Department Family,Entity,Date,Expenses Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,07/05/2014,Drugs,Cancer Centre Services,ALCURA UK LIMITED,467693,91727.04
Department of Health,The Christie NHS Foundation Trust,28/04/2014,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,468158,48380.4
Department of Health,The Christie NHS Foundation Trust,28/04/2014,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,468149,37417.2
Department of Health,The Christie NHS Foundation Trust,27/03/2014,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,464686,30739.2
Department of Health,The Christie NHS Foundation Trust,01/05/2014,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,469239,298602
Department of Health,The Christie NHS Foundation Trust,24/04/2014,Energy,Estates & Facilities,DALKIA UTILITIES SERVICES PLC,467069,240689.02
Department of Health,The Christie NHS Foundation Trust,14/04/2014,Print Management Fee,Finance & Business Development,DANWOOD GROUP LTD,466485,69516.3
Department of Health,The Christie NHS Foundation Trust,19/02/2014,Oncology Services - Feb,Cancer Networked Services,EAST CHESHIRE NHS TRUST,461573,34660.75
Department of Health,The Christie NHS Foundation Trust,07/04/2014,Medical Equipment,Capital,ELEKTA ONCOLOGY SYSTEMS LTD,466081,1124543.88
Department of Health,The Christie NHS Foundation Trust,14/04/2014,Equipment Maintenance 14/15,Christie Medical Physics and Engineering,ELEKTA ONCOLOGY SYSTEMS LTD,466487,134553.6
Department of Health,The Christie NHS Foundation Trust,07/04/2014,Medical Equipment,Capital,ELEKTA ONCOLOGY SYSTEMS LTD,466078,189978.72
Department of Health,The Christie NHS Foundation Trust,11/04/2014,Equipment Maintenance 14/15,Cancer Networked Services,ELEKTA ONCOLOGY SYSTEMS LTD,466444,742832.83
Department of Health,The Christie NHS Foundation Trust,30/04/2014,Drugs,Christie Medical Physics and Engineering,ERIGAL LTD,467967,36642
Department of Health,The Christie NHS Foundation Trust,14/04/2014,Drugs,Christie Medical Physics and Engineering,ERIGAL LTD,467429,30876
Department of Health,The Christie NHS Foundation Trust,07/05/2014,Childcare Vouchers,Human Resources,FIDELITI LIMITED,467694,28839.09
Department of Health,The Christie NHS Foundation Trust,24/04/2014,Childcare Vouchers,Human Resources,FIDELITI LIMITED,466773,27998.39
Department of Health,The Christie NHS Foundation Trust,15/04/2014,Homecare Services,Cancer Centre Services,HEALTHCARE AT HOME LTD,468800,47639.6
Department of Health,The Christie NHS Foundation Trust,22/04/2014,Proton Beam Development,Capital,INTERSERVE CONSTRUCTION LTD,467669,257284.21
Department of Health,The Christie NHS Foundation Trust,16/05/2014,Proton Beam Development,Capital,INTERSERVE CONSTRUCTION LTD,468950,340638.14
Department of Health,The Christie NHS Foundation Trust,07/05/2014,Rates 14/15,Estates & Facilities,M/CR CITY COUNCIL (RATES) DD,469236,73163
Department of Health,The Christie NHS Foundation Trust,15/04/2014,Blood Products,Cancer Networked Services,NHS BLOOD AND TRANSPLANT,466686,163497.36
Department of Health,The Christie NHS Foundation Trust,29/05/2014,NHS Litigation (NHSLA),Finance & Business Development,NHS LITIGATION AUTHORITY,469251,49586.2
Department of Health,The Christie NHS Foundation Trust,02/05/2014,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,467458,40119.44
Department of Health,The Christie NHS Foundation Trust,11/04/2014,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,466147,40508.48
Department of Health,The Christie NHS Foundation Trust,18/04/2014,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,466687,51203.16
Department of Health,The Christie NHS Foundation Trust,25/04/2014,Medical Equipment,Cancer Centre Services,NHS SUPPLY CHAIN,467489,188520.02
Department of Health,The Christie NHS Foundation Trust,25/04/2014,Medical Equipment,Cancer Centre Services,NHS SUPPLY CHAIN,467486,62896.07
Department of Health,The Christie NHS Foundation Trust,28/04/2014,Medical Equipment,Cancer Centre Services,NHS SUPPLY CHAIN,467848,89734.53
Department of Health,The Christie NHS Foundation Trust,10/04/2014,Medical Equipment,Cancer Networked Services,  NHS SUPPLY CHAIN,467273,60393.37
Department of Health,The Christie NHS Foundation Trust,30/04/2014,IT Software,Finance & Business Development,  PHOENIX SOFTWARE LTD,467308,51897.6
Department of Health,The Christie NHS Foundation Trust,30/04/2014,Legal Services,Cancer Centre Services,  PINSENT MASONS,468506,35049.46
Department of Health,The Christie NHS Foundation Trust,30/04/2014,Estates Services,Capital,  RHODAR LTD,468581,27360
Department of Health,The Christie NHS Foundation Trust,04/04/2014,Rates Overcharge,Estates & Facilities,THE PENNINE ACUTE HOSPITAL NHS TRUST,465729,-65353
Department of Health,The Christie NHS Foundation Trust,23/04/2014,Annual Maintenance of Medical Equipment,Cancer Networked Services,  VARIAN MEDICAL SYSTEMS UK LTD,467371,142082.4
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
