﻿,,,,,,,
,,,,,,,
,,,,,,,
,,,,Integra Finance System,,,
,,,,,,,
,,,,£25K Report,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,17/04/2023,Engagement programme,GM Cancer,10GM LTD,0000719115,"200,000.00"
Department of Health,The Christie NHS Foundation Trust,13/04/2023,Medical Equipment,Christie Medical Physics,ADVANCED ACCELERATOR APPLICATIONS LTD,0000719141,"30,000.00"
Department of Health,The Christie NHS Foundation Trust,26/04/2023,EPR Bill Consultancy Fees -  March 2023,Capital,AIRE LOGIC LIMITED,0000720557,"89,447.50"
Department of Health,The Christie NHS Foundation Trust,20/04/2023,Drugs,Drugs,ALCURA UK LIMITED,0000721232,"44,681.08"
Department of Health,The Christie NHS Foundation Trust,05/04/2023,Drugs,Drugs,ALCURA UK LIMITED,0000719765,"55,240.50"
Department of Health,The Christie NHS Foundation Trust,13/04/2023,Drugs,Drugs,ALCURA UK LIMITED,0000720350,"64,899.01"
Department of Health,The Christie NHS Foundation Trust,17/04/2023,PET-CT recharges,Christie Medical Physics,ALLIANCE MEDICAL LTD,0000719009,"117,037.80"
Department of Health,The Christie NHS Foundation Trust,20/04/2023,PET-CT recharges,Christie Medical Physics,ALLIANCE MEDICAL LTD,0000719416,"129,181.79"
Department of Health,The Christie NHS Foundation Trust,05/04/2023,Project Management Fee,Capital,ARCADIS LLP,0000717882,"56,000.00"
Department of Health,The Christie NHS Foundation Trust,26/04/2023,Project Management Fee,Capital,ARCADIS LLP,0000720123,"56,000.00"
Department of Health,The Christie NHS Foundation Trust,24/04/2023,Project Management Fee,Estates & Facilities,ARCADIS LLP,0000717880,"70,995.53"
Department of Health,The Christie NHS Foundation Trust,26/04/2023,Carbon & Energy Project fee,Estates & Facilities,AVISON YOUNG PROJECT MANAGEMENT LTD,0000720810,"28,900.00"
Department of Health,The Christie NHS Foundation Trust,20/04/2023,Medical Equipment ,Capital,B BRAUN MEDICAL LTD,0000719425,"39,132.70"
Department of Health,The Christie NHS Foundation Trust,26/04/2023,Medical Equipment ,Capital,B BRAUN MEDICAL LTD,0000720078,"63,585.58"
Department of Health,The Christie NHS Foundation Trust,05/04/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000718304,"66,835.51"
Department of Health,The Christie NHS Foundation Trust,13/04/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000719087,"68,621.18"
Department of Health,The Christie NHS Foundation Trust,05/04/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000718298,"70,226.26"
Department of Health,The Christie NHS Foundation Trust,13/04/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000718957,"74,541.36"
Department of Health,The Christie NHS Foundation Trust,26/04/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000720203,"77,274.22"
Department of Health,The Christie NHS Foundation Trust,26/04/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000720413,"80,146.72"
Department of Health,The Christie NHS Foundation Trust,05/04/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000718296,"87,645.13"
Department of Health,The Christie NHS Foundation Trust,13/04/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000718955,"96,312.88"
Department of Health,The Christie NHS Foundation Trust,13/04/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000719466,"101,399.44"
Department of Health,The Christie NHS Foundation Trust,26/04/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000720409,"103,282.90"
Department of Health,The Christie NHS Foundation Trust,05/04/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000718299,"107,233.72"
Department of Health,The Christie NHS Foundation Trust,26/04/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000720631,"119,986.08"
Department of Health,The Christie NHS Foundation Trust,13/04/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000718958,"122,036.54"
Department of Health,The Christie NHS Foundation Trust,05/04/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000718732,"132,600.85"
Department of Health,The Christie NHS Foundation Trust,26/04/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000720200,"154,310.66"
Department of Health,The Christie NHS Foundation Trust,20/04/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000719762,"265,941.97"
Department of Health,The Christie NHS Foundation Trust,05/04/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000718301,"379,816.80"
Department of Health,The Christie NHS Foundation Trust,13/04/2023,RECHARGE FOR BAND 4 MLAFIT ENDOSCOPY,GM Cancer,BOLTON NHS FOUNDATION TRUST,0000719595,"40,000.00"
Department of Health,The Christie NHS Foundation Trust,05/04/2023,Medical Equipment,Capital,CCS MEDIA LIMITED,0000718730,"55,277.09"
Department of Health,The Christie NHS Foundation Trust,05/04/2023,Medical Equipment,Capital,CDW LIMITED,0000718695,"28,754.06"
Department of Health,The Christie NHS Foundation Trust,20/04/2023,Software Package,GM Cancer,CIVICA UK LTD,0000719518,"164,220.00"
Department of Health,The Christie NHS Foundation Trust,05/04/2023,Facilities Management Services - February 2023 ,Christie Pathology Partner,CPP FACILITIES LLP,0000719699,"239,475.37"
Department of Health,The Christie NHS Foundation Trust,05/04/2023,Roofing works,Capital,CRESCENT ROOFING,0000719178,"21,441.75"
Department of Health,The Christie NHS Foundation Trust,24/04/2023,Project Management fee,Quality & Standards,DATIX LTD,0000721023,"40,722.14"
Department of Health,The Christie NHS Foundation Trust,24/04/2023,Project Management fee,Quality & Standards,DATIX LTD,0000721025,"57,876.00"
Department of Health,The Christie NHS Foundation Trust,26/04/2023,CT-Radiology Building Work Mar 2023,Capital,DAY ARCHITECTURAL LTD,0000720817,"152,298.00"
Department of Health,The Christie NHS Foundation Trust,17/04/2023,"CNST, LTPS & PES - April 2023",The Christie NHS FT Balance,DD  NHS RESOLUTION,0000721098,"207,157.20"
Department of Health,The Christie NHS Foundation Trust,11/04/2023,Rates,Estates & Facilities,DD M/CR CITY COUNCIL (RATES),0000720834,"96,225.50"
Department of Health,The Christie NHS Foundation Trust,26/04/2023,Electricity Invoice - March 23,Network Services,EDF ENERGY,0000721317,"138,515.84"
Department of Health,The Christie NHS Foundation Trust,26/04/2023,Electricity Invoice - February 23,Network Services,EDF ENERGY,0000721315,"148,800.54"
Department of Health,The Christie NHS Foundation Trust,20/04/2023,Maintenance of Equipment,Capital,ELEKTA  LTD,0000720021,"136,246.60"
Department of Health,The Christie NHS Foundation Trust,05/04/2023,Medical Equipment,Capital,FUJIFILM UK LTD,0000718423,"174,000.00"
Department of Health,The Christie NHS Foundation Trust,13/04/2023,Cancer Medicine,Drugs,GILEAD SCIENCES LTD,0000719095,"224,360.80"
Department of Health,The Christie NHS Foundation Trust,24/04/2023,Furniture,Capital,H JENKINSON&CO LTD,0000719057,"99,212.56"
Department of Health,The Christie NHS Foundation Trust,26/04/2023,Furniture,Capital,H JENKINSON&CO LTD,0000720423,"195,063.60"
Department of Health,The Christie NHS Foundation Trust,20/04/2023,Consultancy Fee,Capital,HUNTER HEALTHCARE,0000719700,"28,235.00"
Department of Health,The Christie NHS Foundation Trust,20/04/2023,Cyber Security Support,Capital,INSIGHT DIRECT (UK) LTD,0000719921,"58,572.00"
Department of Health,The Christie NHS Foundation Trust,26/04/2023,Software package,Capital,INSIGHT DIRECT (UK) LTD,0000720329,"131,360.09"
Department of Health,The Christie NHS Foundation Trust,20/04/2023,Computer Equipment,Capital,INSIGHT DIRECT (UK) LTD,0000719920,"532,800.00"
Department of Health,The Christie NHS Foundation Trust,17/04/2023,Paterson Redevelopment Project Works,Capital,INTEGRATED HEALTH PROJECTS,0000720124,"5,626,382.52"
Department of Health,The Christie NHS Foundation Trust,05/04/2023,Computer equipment,Digital Services,INTERWORKS EUROPE LTD,0000719047,"67,996.00"
Department of Health,The Christie NHS Foundation Trust,17/04/2023,Credit for 0000719541,Capital,INTUITIVE SURGICAL LTD,0000719507,"-216,000.00"
Department of Health,The Christie NHS Foundation Trust,17/04/2023,Equipment maintenance service contract,Capital,INTUITIVE SURGICAL LTD,0000719715,"1,888,800.00"
Department of Health,The Christie NHS Foundation Trust,17/04/2023,Equipment maintenance service contract,Capital,INTUITIVE SURGICAL LTD,719541,"1,888,800.00"
Department of Health,The Christie NHS Foundation Trust,20/04/2023,Facilities management fee,Estates & Facilities,INVIRON,719438,"52,647.60"
Department of Health,The Christie NHS Foundation Trust,26/04/2023,Software fee,Digital Services,IQ HEALTH TECH LTD,0000720419,"32,500.00"
Department of Health,The Christie NHS Foundation Trust,13/04/2023,Indirect tax advice,Capital,KPMG LLP,0000719957,"27,948.77"
Department of Health,The Christie NHS Foundation Trust,20/04/2023,Supportive Oncology Service Fees,GM Cancer,LIVERPOOL UNIVERSITY HOSPITALS NHS FT,0000717063,"26,000.00"
Department of Health,The Christie NHS Foundation Trust,13/04/2023,Drugs,Drugs,LLOYDSPHARMACY CLINICAL HOMECARE,0000720387,"31,945.78"
Department of Health,The Christie NHS Foundation Trust,26/04/2023,Q4 Paediatric Anaesthetic consultant fee,Network Services,MANCHESTER UNIVERSITY NHS FT,0000719489,"51,436.55"
Department of Health,The Christie NHS Foundation Trust,26/04/2023,Q4 Paediatric Anaesthetic consultant fee,Network Services,MANCHESTER UNIVERSITY NHS FT,0000719490,"51,436.55"
Department of Health,The Christie NHS Foundation Trust,05/04/2023,Q3 Paediatric Anaesthetic SLA,Network Services,MANCHESTER UNIVERSITY NHS FT,0000712512,"84,978.00"
Department of Health,The Christie NHS Foundation Trust,13/04/2023,Lung Cancer Clinic Funding,GM Cancer,MANCHESTER UNIVERSITY NHS FT,0000719343,"234,264.00"
Department of Health,The Christie NHS Foundation Trust,13/04/2023,Sectra GM PACS recharge,Clinical Support & Specialist Surgery,MANCHESTER UNIVERSITY NHS FT,0000719218,"244,823.00"
Department of Health,The Christie NHS Foundation Trust,05/04/2023,Critical Care Anaesthetics SLA,Clinical Support & Specialist Surgery,MANCHESTER UNIVERSITY NHS FT,0000716611,"589,729.00"
Department of Health,The Christie NHS Foundation Trust,13/04/2023,Project fee,GM Cancer,MERIDIAN HEALTHCOMMS,0000719192,"30,250.00"
Department of Health,The Christie NHS Foundation Trust,24/04/2023,Service Charge of Macmilan Centre - April 2023,Network Services,MID CHESHIRE HOSPITALS NHS FT,0000720870,"58,948.00"
Department of Health,The Christie NHS Foundation Trust,13/04/2023,Oncology Charge - January 2023,Drugs,MID CHESHIRE HOSPITALS NHS FT,0000715428,"147,040.90"
Department of Health,The Christie NHS Foundation Trust,13/04/2023,Oncology Charge - Deecember 2022,Drugs,MID CHESHIRE HOSPITALS NHS FT,0000713156,"160,031.64"
Department of Health,The Christie NHS Foundation Trust,26/04/2023,Blood Products,Network Services,NHS BLOOD AND TRANSPLANT,0000720341,"30,173.54"
Department of Health,The Christie NHS Foundation Trust,26/04/2023,Blood Products,Network Services,NHS BLOOD AND TRANSPLANT,0000720516,"30,946.26"
Department of Health,The Christie NHS Foundation Trust,20/04/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000719651,"30,670.92"
Department of Health,The Christie NHS Foundation Trust,13/04/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000719202,"41,167.90"
Department of Health,The Christie NHS Foundation Trust,05/04/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000719263,"47,133.92"
Department of Health,The Christie NHS Foundation Trust,20/04/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000721173,"47,548.59"
Department of Health,The Christie NHS Foundation Trust,26/04/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000720340,"53,740.88"
