﻿,,,,,,,
,,,,,,,
,,,,,,,
Integra Finance System,,,,,,,
,,,,,,,
£25K Report,,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,04/05/2023,Broadband Equipment,Clinical Support & Specialty Surgery,EXPONENTIAL LTD,0000720652,"41,892.00"
Department of Health,The Christie NHS Foundation Trust,15/05/2023,Medical Equipment,Clinical Support & Specialty Surgery,NHS SUPPLY CHAIN,0000719201,"26,751.00"
Department of Health,The Christie NHS Foundation Trust,09/05/2023,Medical Equipment,Clinical Support & Specialty Surgery,NHS SUPPLY CHAIN,0000721239,"42,247.38"
Department of Health,The Christie NHS Foundation Trust,18/05/2023,Medical Equipment,Clinical Support & Specialty Surgery,NHS SUPPLY CHAIN,0000721971,"47,013.00"
Department of Health,The Christie NHS Foundation Trust,26/05/2023,Medical Equipment,Clinical Support & Specialty Surgery,VERTEC SCIENTIFIC LTD,0000722696,"23,176.00"
Department of Health,The Christie NHS Foundation Trust,18/05/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000722335,"51,661.12"
Department of Health,The Christie NHS Foundation Trust,26/05/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000722346,"63,117.53"
Department of Health,The Christie NHS Foundation Trust,04/05/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000721145,"70,647.31"
Department of Health,The Christie NHS Foundation Trust,09/05/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000721178,"71,108.28"
Department of Health,The Christie NHS Foundation Trust,26/05/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000722340,"84,077.44"
Department of Health,The Christie NHS Foundation Trust,18/05/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000721616,"105,677.60"
Department of Health,The Christie NHS Foundation Trust,09/05/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000721164,"109,475.52"
Department of Health,The Christie NHS Foundation Trust,18/05/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000722331,"118,261.40"
Department of Health,The Christie NHS Foundation Trust,18/05/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000722336,"119,326.44"
Department of Health,The Christie NHS Foundation Trust,09/05/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000721603,"162,314.46"
Department of Health,The Christie NHS Foundation Trust,09/05/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000721297,"171,930.47"
Department of Health,The Christie NHS Foundation Trust,26/05/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000722341,"224,315.96"
Department of Health,The Christie NHS Foundation Trust,04/05/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000720739,"280,535.14"
Department of Health,The Christie NHS Foundation Trust,09/05/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000721180,"379,816.80"
Department of Health,The Christie NHS Foundation Trust,04/05/2023,Oncology Charge - February 2023,Drugs,MID CHESHIRE HOSPITALS NHS FT,0000718002,"172,566.13"
Department of Health,The Christie NHS Foundation Trust,26/05/2023,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000723805,"36,676.00"
Department of Health,The Christie NHS Foundation Trust,04/05/2023,NORTH WEST COST & VOLUME contract,Drugs,STOCKPORT NHS FOUNDATION TRUST,0000720872,"61,431.42"
Department of Health,The Christie NHS Foundation Trust,15/05/2023,Blood Products,Network Services,DD NHS BLOOD AND TRANSPLANT,0000721179,"170,599.78"
Department of Health,The Christie NHS Foundation Trust,04/05/2023,Electricity Invoice - March 23,Network Services,EDF ENERGY,0000721963,"147,128.83"
Department of Health,The Christie NHS Foundation Trust,26/05/2023,Electricity Invoice - April 23,Network Services,EDF ENERGY,0000723246,"205,760.06"
Department of Health,The Christie NHS Foundation Trust,09/05/2023,Maintenance of Equipment,Network Services,ELEKTA  LTD,0000720998,"330,000.00"
Department of Health,The Christie NHS Foundation Trust,04/05/2023,Neuropsychology service,Network Services,MANCHESTER UNIVERSITY NHS FT,0000717182,"26,039.04"
Department of Health,The Christie NHS Foundation Trust,04/05/2023,Neuropsychology service,Network Services,MANCHESTER UNIVERSITY NHS FT,0000717181,"31,077.86"
Department of Health,The Christie NHS Foundation Trust,04/05/2023,Q4 Paediatric Anaesthetic Service Base SLA,Network Services,MANCHESTER UNIVERSITY NHS FT,0000719487,"93,050.36"
Department of Health,The Christie NHS Foundation Trust,04/05/2023,Q4 Paediatric Anaesthetic Service Base SLA,Network Services,MANCHESTER UNIVERSITY NHS FT,0000719488,"102,432.52"
Department of Health,The Christie NHS Foundation Trust,09/05/2023,Blood Products,Network Services,NHS BLOOD AND TRANSPLANT,0000721174,"30,946.26"
Department of Health,The Christie NHS Foundation Trust,26/05/2023,Medical Equipment,Network Services,NHS SUPPLY CHAIN,0000722591,"75,854.18"
Department of Health,The Christie NHS Foundation Trust,26/05/2023,Medical Equipment,Network Services,PHILIPS HEALTHCARE,0000722016,"55,590.70"
Department of Health,The Christie NHS Foundation Trust,18/05/2023,Medical Equipment,Network Services,PHILIPS HEALTHCARE,0000721804,"105,162.24"
Department of Health,The Christie NHS Foundation Trust,04/05/2023,Patients Accomodation,Network Services,STAYCITY MANCHESTER LTD,0000716527,"93,124.32"
