Department Family,Entity,Date,Expenses Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,30/09/2014,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000480510,2418985.37
Department of Health,The Christie NHS Foundation Trust,30/09/2014,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000480508,52284.96
Department of Health,The Christie NHS Foundation Trust,31/08/2014,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000477523,48834.18
Department of Health,The Christie NHS Foundation Trust,31/08/2014,PET Scans - Aug,Medical Physics,ALLIANCE MEDICAL LTD,0000478863,52794
Department of Health,The Christie NHS Foundation Trust,26/09/2014,PET Scans - Sept,Medical Physics,ALLIANCE MEDICAL LTD,0000478865,48856
Department of Health,The Christie NHS Foundation Trust,26/08/2014,PET Scans - July,Medical Physics,ALLIANCE MEDICAL LTD,0000476267,57132
Department of Health,The Christie NHS Foundation Trust,29/09/2014,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000478931,548479.48
Department of Health,The Christie NHS Foundation Trust,15/09/2014,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000478929,381024.9
Department of Health,The Christie NHS Foundation Trust,17/10/2014,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000479713,272190
Department of Health,The Christie NHS Foundation Trust,11/08/2014,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000475804,409495.88
Department of Health,The Christie NHS Foundation Trust,08/09/2014,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000478926,553127.99
Department of Health,The Christie NHS Foundation Trust,27/08/2014,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000476936,167553.6
Department of Health,The Christie NHS Foundation Trust,01/09/2014,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000476940,384206.08
Department of Health,The Christie NHS Foundation Trust,26/08/2014,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000476939,422156.69
Department of Health,The Christie NHS Foundation Trust,22/09/2014,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000478948,418033.13
Department of Health,The Christie NHS Foundation Trust,18/08/2014,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000475799,472722.68
Department of Health,The Christie NHS Foundation Trust,23/06/2014,PET Scans - May,Christie Medical Physics and Engineering,CENTRAL MCR  UNIV HOSP NHS FOUNDATION TR,0000471626,96180.25
Department of Health,The Christie NHS Foundation Trust,27/05/2014,PET Scans - Apr,Christie Medical Physics and Engineering,CENTRAL MCR  UNIV HOSP NHS FOUNDATION TR,0000470167,96180.25
Department of Health,The Christie NHS Foundation Trust,09/07/2014,PET Scans - Jun,Christie Medical Physics and Engineering,CENTRAL MCR  UNIV HOSP NHS FOUNDATION TR,0000473089,96180.25
Department of Health,The Christie NHS Foundation Trust,26/08/2014,Energy,Estates & Facilities,DALKIA UTILITIES SERVICES PLC,0000478192,223777.47
Department of Health,The Christie NHS Foundation Trust,11/07/2014,Oncology Services - May,Cancer Networked Services,EAST CHESHIRE NHS TRUST,0000473094,151224.84
Department of Health,The Christie NHS Foundation Trust,22/08/2014,Oncology Services - July,Cancer Networked Services,EAST CHESHIRE NHS TRUST,0000475707,122556.46
Department of Health,The Christie NHS Foundation Trust,03/09/2014,Oncology Services - Aug,Cancer Networked Services,EAST CHESHIRE NHS TRUST,0000478030,157427.31
Department of Health,The Christie NHS Foundation Trust,18/07/2014,Drugs,Cancer Centre Services,EAST CHESHIRE NHS TRUST,0000473093,132441.34
Department of Health,The Christie NHS Foundation Trust,31/08/2014,Drugs,Medical Physics,ERIGAL LTD,0000476976,53196
Department of Health,The Christie NHS Foundation Trust,30/09/2014,Drugs,Medical Physics,ERIGAL LTD,0000478728,39804
Department of Health,The Christie NHS Foundation Trust,24/09/2014,Childcare Vouchers,Human Resources,FIDELITI LIMITED,0000477875,27782.99
Department of Health,The Christie NHS Foundation Trust,20/10/2014,Childcare Vouchers,Human Resources,FIDELITI LIMITED,0000479891,27355.72
Department of Health,The Christie NHS Foundation Trust,15/09/2014,Homecare Services,Cancer Centre Services,HEALTHCARE AT HOME LTD,0000478951,26791.95
Department of Health,The Christie NHS Foundation Trust,22/09/2014,Homecare Services,Cancer Centre Services,HEALTHCARE AT HOME LTD,0000478950,33396.71
Department of Health,The Christie NHS Foundation Trust,30/09/2014,Homecare Services,Cancer Centre Services,HEALTHCARE AT HOME LTD,0000478932,67292.54
Department of Health,The Christie NHS Foundation Trust,30/04/2014,Software Licences,Finance & Business Development,IDEAGEN PLC,0000467631,59400
Department of Health,The Christie NHS Foundation Trust,19/09/2014,Proton Beam Development (PBT),Capital,INTERSERVE CONSTRUCTION LTD,0000478308,377019.24
Department of Health,The Christie NHS Foundation Trust,15/09/2014,YOU/HTU,Capital,INTERSERVE CONSTRUCTION LTD,0000478284,55976.85
Department of Health,The Christie NHS Foundation Trust,15/10/2014,Proton Beam Development (PBT),Capital,INTERSERVE CONSTRUCTION LTD,0000479969,452208.61
Department of Health,The Christie NHS Foundation Trust,17/10/2014,Rates 14/15,Estates & Facilities,M/CR CITY COUNCIL (RATES) DD,0000479722,73156
Department of Health,The Christie NHS Foundation Trust,14/10/2014,Consutlancy - PBT,Capital,MACE LTD,0000480604,45402
Department of Health,The Christie NHS Foundation Trust,22/08/2014,MAHSC Subscription 14/15,Research & Development,MANCHESTER ACADEMIC HEALTH SCIENCE CENT,0000477121,286000
Department of Health,The Christie NHS Foundation Trust,03/03/2014,Chemotherapy Outreach Service - March,Networked Services,MID CHESHIRE HOSPITALS NHS FT,0000467740,45630.25
Department of Health,The Christie NHS Foundation Trust,30/09/2014,Chemotherapy Outreach Service - Aug,Networked Services,MID CHESHIRE HOSPITALS NHS FT,0000478665,45630.25
Department of Health,The Christie NHS Foundation Trust,15/09/2014,Drugs,Networked Services,MID CHESHIRE HOSPITALS NHS FT,0000477605,63189.58
Department of Health,The Christie NHS Foundation Trust,30/09/2014,Chemotherapy Outreach Service - Sept,Cancer Networked Services,MID CHESHIRE HOSPITALS NHS FT,0000478666,45630.25
Department of Health,The Christie NHS Foundation Trust,03/10/2014,Chemotherapy Outreach Service - Oct,Cancer Networked Services,MID CHESHIRE HOSPITALS NHS FT,0000479526,45630.25
Department of Health,The Christie NHS Foundation Trust,12/09/2014,Blood Products,Cancer Networked Services,NHS BLOOD AND TRANSPLANT,0000477472,28774.98
Department of Health,The Christie NHS Foundation Trust,15/09/2014,Blood Products,Cancer Networked Services,NHS BLOOD AND TRANSPLANT,0000477471,163497.36
Department of Health,The Christie NHS Foundation Trust,17/10/2014,NHS Litigation (NHSLA),Finance,NHS LITIGATION AUTHORITY,0000479720,49586.2
Department of Health,The Christie NHS Foundation Trust,12/09/2014,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000477162,34582.31
Department of Health,The Christie NHS Foundation Trust,03/10/2014,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000479421,33876.33
Department of Health,The Christie NHS Foundation Trust,05/09/2014,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000476476,34484.24
Department of Health,The Christie NHS Foundation Trust,19/09/2014,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000477966,32399.7
Department of Health,The Christie NHS Foundation Trust,26/09/2014,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000478373,48390.17
Department of Health,The Christie NHS Foundation Trust,28/03/2014,Hire of Medical Equipment,Cancer Centre Services,NOVA BIOMEDICAL SYSTEMS,0000468366,34248
Department of Health,The Christie NHS Foundation Trust,09/10/2014,Medical Equipment,Cancer Centre Services,OLYMPUS KEYMED,0000479102,58925.4
Department of Health,The Christie NHS Foundation Trust,22/09/2014,IT Equipment,Finance & Business Development,PHOENIX SOFTWARE LTD,0000477975,110620.17
Department of Health,The Christie NHS Foundation Trust,30/09/2014,Support and Maintenance of Software,Cancer Centre Services,SCC PLC,0000478578,26007.45
Department of Health,The Christie NHS Foundation Trust,14/08/2014,Patient Testing Service ,Cancer Networked Services,THE ANTHONY NOLAN BONE MARROW,0000476148,26920
Department of Health,The Christie NHS Foundation Trust,28/08/2014,Patient Testing Service ,Cancer Networked Services,THE ANTHONY NOLAN BONE MARROW,0000477078,28088
Department of Health,The Christie NHS Foundation Trust,12/06/2014,Anaesthetics SLA - Jun,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,0000470949,25689
