Department Family,Entity,Date,Expenses Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,29/09/2016,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000533224,86561.22
Department of Health,The Christie NHS Foundation Trust,29/09/2016,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000533274,-281769.09
Department of Health,The Christie NHS Foundation Trust,01/09/2016,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000531329,47575.62
Department of Health,The Christie NHS Foundation Trust,29/09/2016,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000533275,56152.16
Department of Health,The Christie NHS Foundation Trust,29/09/2016,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000533277,49914.9
Department of Health,The Christie NHS Foundation Trust,29/09/2016,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000533276,2708972.26
Department of Health,The Christie NHS Foundation Trust,01/09/2016,PET Scans - May 16,Medical Physics,ALLIANCE MEDICAL LTD,0000531537,37442
Department of Health,The Christie NHS Foundation Trust,01/09/2016,PET Scans - April 16,Medical Physics,ALLIANCE MEDICAL LTD,0000523979,63352.8
Department of Health,The Christie NHS Foundation Trust,01/09/2016,PET Scans - Dec 15,Medical Physics,ALLIANCE MEDICAL LTD,0000518435,29966
Department of Health,The Christie NHS Foundation Trust,01/09/2016,PET Scans - Jun 16,Medical Physics,ALLIANCE MEDICAL LTD,0000530256,53587.8
Department of Health,The Christie NHS Foundation Trust,01/09/2016,PET Scans - April 16,Medical Physics,ALLIANCE MEDICAL LTD,0000523978,33504
Department of Health,The Christie NHS Foundation Trust,01/09/2016,PET Scans - Jan 16,Medical Physics,ALLIANCE MEDICAL LTD,0000518430,30878.67
Department of Health,The Christie NHS Foundation Trust,01/09/2016,PET Scans - Jun 16,Medical Physics,ALLIANCE MEDICAL LTD,0000530257,31135
Department of Health,The Christie NHS Foundation Trust,01/09/2016,PET Scans - Feb 16,Medical Physics,ALLIANCE MEDICAL LTD,0000518431,33904
Department of Health,The Christie NHS Foundation Trust,01/09/2016,PET Scans - May 16,Medical Physics,ALLIANCE MEDICAL LTD,0000531536,48856
Department of Health,The Christie NHS Foundation Trust,01/09/2016,PET Scans - July 16,Medical Physics,ALLIANCE MEDICAL RADIOPHARMACY LIMITED,0000530632,76446
Department of Health,The Christie NHS Foundation Trust,29/09/2016,PET Scans - Aug 16,Medical Physics,ALLIANCE MEDICAL RADIOPHARMACY LIMITED,0000532872,90954
Department of Health,The Christie NHS Foundation Trust,22/09/2016,Support and Maintenance of Software,Corporate Development,ASCRIBE LTD,0000533477,44628
Department of Health,The Christie NHS Foundation Trust,08/09/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000529387,437761.79
Department of Health,The Christie NHS Foundation Trust,08/09/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000531607,439760.94
Department of Health,The Christie NHS Foundation Trust,01/09/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000531170,375269.14
Department of Health,The Christie NHS Foundation Trust,29/09/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000533049,368175.08
Department of Health,The Christie NHS Foundation Trust,22/09/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000533052,416254.85
Department of Health,The Christie NHS Foundation Trust,22/09/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000533054,419674.46
Department of Health,The Christie NHS Foundation Trust,01/09/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000534066,336207.6
Department of Health,The Christie NHS Foundation Trust,22/09/2016,Drugs,Cancer Centre Services,BOLTON NHS FOUNDATION TRUST,0000528648,28465.03
Department of Health,The Christie NHS Foundation Trust,08/09/2016,Medical Equipment,Cancer Centre Services,CARE-MED HEALTHCARE EQUIPMENT,0000531944,64350
Department of Health,The Christie NHS Foundation Trust,15/09/2016,PET Scans - July 16,Medical Physics,CENTRAL MCR  UNIV HOSP NHS FOUNDATION TR,0000531851,104987.21
Department of Health,The Christie NHS Foundation Trust,23/09/2016,MRI Suite Relocation,Capital,CITY BUILD MANCHESTER LTD,0000531515,45963.56
Department of Health,The Christie NHS Foundation Trust,29/09/2016,Medical Equipment Maintenance Contract,Cancer Centre Services,CPP FACILITIES LLP,0000530136,171277.16
Department of Health,The Christie NHS Foundation Trust,29/09/2016,Drugs,Cancer Centre Services,EVOLUTION HOMECARE SERVICES LTD,0000533877,32908
Department of Health,The Christie NHS Foundation Trust,22/09/2016,Drugs,Cancer Centre Services,EVOLUTION HOMECARE SERVICES LTD,0000533235,34931
Department of Health,The Christie NHS Foundation Trust,15/09/2016,Medical Equipment,Cancer Centre Services,GE MEDICAL SYSTEMS LTD,0000531592,25842.2
Department of Health,The Christie NHS Foundation Trust,15/09/2016,IT Equipment,Capital,HP INC.UK LIMITED,0000532300,30211.39
Department of Health,The Christie NHS Foundation Trust,22/09/2016,Proton Beam Development (PBT),Capital,INTERSERVE CONSTRUCTION LTD,0000533550,2186414.03
Department of Health,The Christie NHS Foundation Trust,15/09/2016,IPU Development,Capital,INTERSERVE CONSTRUCTION LTD,0000532861,411298.04
Department of Health,The Christie NHS Foundation Trust,22/09/2016,IPU Development,Capital,INTERSERVE CONSTRUCTION LTD,0000533484,533684.48
Department of Health,The Christie NHS Foundation Trust,02/09/2016,Medical Equipment Maintenance Contract,Cancer Centre Services,INTUITIVE SURGICAL SARL,0000529471,260000
Department of Health,The Christie NHS Foundation Trust,07/09/2016,Rates 16/17,Estates & Facilities,M/CR CITY COUNCIL (RATES) DD,0000534048,65050
