Department Family,Entity,Date,Expenses Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,01/06/2015,Drugs,Cancer Centre Services,ALCURA UK LIMITED,496761,2383104.19
Department of Health,The Christie NHS Foundation Trust,01/06/2015,Drugs,Cancer Centre Services,ALCURA UK LIMITED,496759,48895.74
Department of Health,The Christie NHS Foundation Trust,29/04/2015,PET Scans - Apr,Medical Physics,ALLIANCE MEDICAL LTD,496365,42456.75
Department of Health,The Christie NHS Foundation Trust,19/05/2015,PET Scans - Apr,Medical Physics,ALLIANCE MEDICAL LTD,496366,53194
Department of Health,The Christie NHS Foundation Trust,12/05/2015,PET Scans - Mar,Medical Physics,ALLIANCE MEDICAL LTD,496405,48856
Department of Health,The Christie NHS Foundation Trust,17/05/2015,PET Scans - May,Medical Physics,ALLIANCE MEDICAL RADIOPHARMACY LIMITED,496410,25110
Department of Health,The Christie NHS Foundation Trust,04/06/2015,Ward 10 Refurbishment,Estates & Facilities,BARNES CONSTRUCTION (UK) PLC,497121,45148.26
Department of Health,The Christie NHS Foundation Trust,01/06/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,498926,272190
Department of Health,The Christie NHS Foundation Trust,11/05/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,495632,356499.23
Department of Health,The Christie NHS Foundation Trust,18/05/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,496234,460310.11
Department of Health,The Christie NHS Foundation Trust,06/05/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,495629,429480.22
Department of Health,The Christie NHS Foundation Trust,11/05/2015,CQC Membership Fee,Quality & Standards,CARE QUALITY COMMISSION,495674,78208
Department of Health,The Christie NHS Foundation Trust,20/05/2015,PET Scans - Apr,Medical Physics,CENTRAL MCR  UNIV HOSP NHS FOUNDATION TR,496739,78995.85
Department of Health,The Christie NHS Foundation Trust,19/05/2015,Gynaecology Unit Development,Capital,CITY BUILD MANCHESTER LTD,498408,74094.96
Department of Health,The Christie NHS Foundation Trust,01/06/2015,Energy,Estates & Facilities,DEPARTMENT OF ENERGY AND CLIMATE CHANGE,496953,175007
Department of Health,The Christie NHS Foundation Trust,30/04/2015,Car park development,Estates & Facilities,DH WELTON CO LTD,495807,28168.8
Department of Health,The Christie NHS Foundation Trust,30/04/2015,Car park development,Estates & Facilities,DH WELTON CO LTD,497043,64615.92
Department of Health,The Christie NHS Foundation Trust,23/05/2015,Drugs,Cancer Networked Services,EAST CHESHIRE NHS TRUST,496724,38045
Department of Health,The Christie NHS Foundation Trust,15/05/2015,Maintenance of Equipment,Capital,ELEKTA ONCOLOGY SYSTEMS LTD,496168,211014
Department of Health,The Christie NHS Foundation Trust,18/05/2015,Childcare Vouchers,Human Resources,FIDELITI LIMITED,495905,28314.55
Department of Health,The Christie NHS Foundation Trust,17/06/2015,Childcare Vouchers,Human Resources,FIDELITI LIMITED,498087,29506.49
Department of Health,The Christie NHS Foundation Trust,29/05/2015,Medical Equipment,Medical Physics,IMAGING EQUIPMENT LTD,496983,41760
