Department Family,Entity,Date,Expenses Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,16/06/2016,Sub-Station Works,Capital,A COPELAND GROUP LTD,0000525839,44233.57
Department of Health,The Christie NHS Foundation Trust,23/06/2016,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000526567,89845.07
Department of Health,The Christie NHS Foundation Trust,27/06/2016,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000525291,1145433.57
Department of Health,The Christie NHS Foundation Trust,23/06/2016,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000525282,73200
Department of Health,The Christie NHS Foundation Trust,23/06/2016,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000525681,-43863.98
Department of Health,The Christie NHS Foundation Trust,27/06/2016,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000525296,1365768.73
Department of Health,The Christie NHS Foundation Trust,23/06/2016,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000525283,47674.8
Department of Health,The Christie NHS Foundation Trust,30/06/2016,PET Scans - May 16,Medical Physics,ALLIANCE MEDICAL RADIOPHARMACY LIMITED,0000526568,73842
Department of Health,The Christie NHS Foundation Trust,29/06/2016,PET Scans - Apr 16,Medical Physics,ALLIANCE MEDICAL RADIOPHARMACY LIMITED,0000524291,73842
Department of Health,The Christie NHS Foundation Trust,16/06/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000524357,399298.27
Department of Health,The Christie NHS Foundation Trust,09/06/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000524221,426063.88
Department of Health,The Christie NHS Foundation Trust,02/06/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000523596,300062.14
Department of Health,The Christie NHS Foundation Trust,23/06/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000526013,39822.78
Department of Health,The Christie NHS Foundation Trust,23/06/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000526032,40234.44
Department of Health,The Christie NHS Foundation Trust,23/06/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000526049,40231.48
Department of Health,The Christie NHS Foundation Trust,27/06/2016,Drugs,Cancer Centre Services,BOLTON NHS FOUNDATION TRUST,0000524847,31894.54
Department of Health,The Christie NHS Foundation Trust,30/06/2016,PET Scans - May 16,Medical Physics,CENTRAL MCR UNIV HOSP NHS FOUNDATION TR,0000525992,102688.22
Department of Health,The Christie NHS Foundation Trust,09/06/2016,PET Scans - Apr 16,Medical Physics,CENTRAL MCR UNIV HOSP NHS FOUNDATION TR,0000524225,104220.88
Department of Health,The Christie NHS Foundation Trust,16/06/2016,MRI Suite Relocation,Capital,CITY BUILD MANCHESTER LTD,0000525597,306712.38
Department of Health,The Christie NHS Foundation Trust,09/06/2016,CRC Allowances 16-17,Estates & Facilities,DEPARTMENT OF ENERGY AND CLIMATE CHANGE,0000524912,100238.6
Department of Health,The Christie NHS Foundation Trust,09/06/2016,Drugs,Cancer Centre Services,EAST CHESHIRE NHS TRUST,0000523740,40925
Department of Health,The Christie NHS Foundation Trust,09/06/2016,Drugs,Cancer Centre Services,EAST CHESHIRE NHS TRUST,0000522756,108344.73
Department of Health,The Christie NHS Foundation Trust,09/06/2016,Capital,Capital,ELEKTA LTD,0000524055,152000
Department of Health,The Christie NHS Foundation Trust,27/06/2016,Drugs,Cancer Centre Services,EVOLUTION HOMECARE SERVICES LTD,0000526648,48049
Department of Health,The Christie NHS Foundation Trust,30/06/2016,Childcare Vouchers,Human Resources,FIDELITI LIMITED,0000526898,33382.96
Department of Health,The Christie NHS Foundation Trust,30/06/2016,Childcare Vouchers,Human Resources,FIDELITI LIMITED,0000523959,33760.43
Department of Health,The Christie NHS Foundation Trust,23/06/2016,Proton Beam Development (PBT),Capital,INTERSERVE CONSTRUCTION LTD,0000526572,2305935.59
Department of Health,The Christie NHS Foundation Trust,23/06/2016,Christie IPU Development,Capital,INTERSERVE CONSTRUCTION LTD,0000526570,290438.8
Department of Health,The Christie NHS Foundation Trust,09/06/2016,Proton Beam Development (PBT),Capital,MACE LTD,0000525083,32551
Department of Health,The Christie NHS Foundation Trust,02/06/2016,Ward 12 Water System Upgrade,Capital,MEDWAY HEATING BOLTON LTD,0000523079,58539.36
Department of Health,The Christie NHS Foundation Trust,30/06/2016,Drugs,Cancer Centre Services,MID CHESHIRE HOSPITALS NHS FT,0000526100,45630.25
Department of Health,The Christie NHS Foundation Trust,09/06/2016,Drugs,Cancer Centre Services,MID CHESHIRE HOSPITALS NHS FT,0000523737,74321
Department of Health,The Christie NHS Foundation Trust,09/06/2016,Blood Products,Cancer Networked Services,NHS BLOOD AND TRANSPLANT,0000523745,166154.5
Department of Health,The Christie NHS Foundation Trust,30/06/2016,Blood Products,Cancer Networked Services,NHS BLOOD AND TRANSPLANT,0000525336,30186.99
Department of Health,The Christie NHS Foundation Trust,15/06/2016,NHS Litigation (NHSLA),Quality & Standards,NHS LITIGATION AUTHORITY,0000527281,56990
Department of Health,The Christie NHS Foundation Trust,09/06/2016,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000525002,25785.21
Department of Health,The Christie NHS Foundation Trust,23/06/2016,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000526397,39659.83
Department of Health,The Christie NHS Foundation Trust,02/06/2016,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000524635,41339.21
Department of Health,The Christie NHS Foundation Trust,16/06/2016,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000525689,43590.9
Department of Health,The Christie NHS Foundation Trust,30/06/2016,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000526827,34287.76
Department of Health,The Christie NHS Foundation Trust,23/06/2016,IT Equipment,Christie Medical Physics and Engineering,NHS SUPPLY CHAIN,0000517297,25500
Department of Health,The Christie NHS Foundation Trust,27/06/2016,Medical Equipment,Cancer Centre Services,NHS SUPPLY CHAIN,0000517106,30357.75
Department of Health,The Christie NHS Foundation Trust,09/06/2016,Drugs,Cancer Centre Services,STOCKPORT NHS FOUNDATION TRUST,0000524231,40538.38
Department of Health,The Christie NHS Foundation Trust,09/06/2016,Patient Testing Service ,Cancer Networked Services,THE ANTHONY NOLAN BONE MARROW,0000522563,27566.36
Department of Health,The Christie NHS Foundation Trust,23/06/2016,Patient Testing Service ,Cancer Networked Services,THE ANTHONY NOLAN BONE MARROW,0000522564,35539.82
Department of Health,The Christie NHS Foundation Trust,23/06/2016,Christie @ Oldham - Apr - Jun 16/17,Estates & Facilities,THE PENNINE ACUTE HOSPITAL NHS TRUST,0000524841,38102.5
Department of Health,The Christie NHS Foundation Trust,23/06/2016,Anaesthetics SLA - May 16,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,0000523812,27148
Department of Health,The Christie NHS Foundation Trust,23/06/2016,Critical Care SLA - May 16,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,0000523810,29638
Department of Health,The Christie NHS Foundation Trust,23/06/2016,Anaesthetics SLA - Apr 16,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,0000522467,27148
Department of Health,The Christie NHS Foundation Trust,23/06/2016,Critical Care SLA - Apr 16,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,0000522470,29638
Department of Health,The Christie NHS Foundation Trust,09/06/2016,Medical Equipment Maintenace Contract,Cancer Networked Services,VARIAN MEDICAL SYSTEMS UK LTD,0000522408,182310
Department of Health,The Christie NHS Foundation Trust,27/06/2016,Energy Contract - May 16,Estates & Facilities,VEOLIA ENERGY &UTILITY SERVICES UK PLC,0000526061,182759.37
Department of Health,The Christie NHS Foundation Trust,09/06/2016,Energy Contract - Apr 16,Estates & Facilities,VEOLIA ENERGY &UTILITY SERVICES UK PLC,0000523426,174887.13
Department of Health,The Christie NHS Foundation Trust,16/06/2016,Ward 4 Annexe Scheme,Capital,WHITFIELD AND BROWN(DEVELOPMENTS) LTD,0000525790,138446.35
