Department Family,Entity,Date,Expenses Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,31/07/2014,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000474433,2456260.32
Department of Health,The Christie NHS Foundation Trust,31/07/2014,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000474438,55893.06
Department of Health,The Christie NHS Foundation Trust,30/07/2014,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000475645,-77214.48
Department of Health,The Christie NHS Foundation Trust,14/07/2014,PET Scans - May,Medical Physics,ALLIANCE MEDICAL LTD,0000473177,56732
Department of Health,The Christie NHS Foundation Trust,28/07/2014,Specialist Medical Equipment,Capital,AMDEL MEDICAL LTD,0000474180,28940.57
Department of Health,The Christie NHS Foundation Trust,01/08/2014,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000474486,272190
Department of Health,The Christie NHS Foundation Trust,28/07/2014,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000474871,436370.84
Department of Health,The Christie NHS Foundation Trust,04/08/2014,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000474870,407794.79
Department of Health,The Christie NHS Foundation Trust,21/07/2014,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000473839,348485.04
Department of Health,The Christie NHS Foundation Trust,14/07/2014,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000473330,376378.97
Department of Health,The Christie NHS Foundation Trust,28/07/2014,CQC Membership Fee,Quality & Standards,CARE QUALITY COMMISSION,0000474439,71750
Department of Health,The Christie NHS Foundation Trust,24/06/2014,Energy,Estates & Facilities,DALKIA UTILITIES SERVICES PLC,0000472462,165814.77
Department of Health,The Christie NHS Foundation Trust,21/07/2014,Energy,Estates & Facilities,DALKIA UTILITIES SERVICES PLC,0000473392,193486.9
Department of Health,The Christie NHS Foundation Trust,30/04/2014,Software Licences,Finance,E NOVATION UK LTD,0000468154,42000
Department of Health,The Christie NHS Foundation Trust,18/07/2014,Oncology Services - Apr,Networked Services,EAST CHESHIRE NHS TRUST,0000473098,143695.67
Department of Health,The Christie NHS Foundation Trust,11/07/2014,Oncology Services - Jul,Networked Services,EAST CHESHIRE NHS TRUST,0000474602,35988.25
Department of Health,The Christie NHS Foundation Trust,08/07/2014,Medical Equipment,Capital,ELEKTA ONCOLOGY SYSTEMS LTD,0000472431,32337.14
Department of Health,The Christie NHS Foundation Trust,31/07/2014,Drugs,Medical Physics,ERIGAL LTD,0000474376,31062
Department of Health,The Christie NHS Foundation Trust,31/07/2014,Homecare Services,Cancer Centre Services,HEALTHCARE AT HOME LTD,0000474867,36053.49
Department of Health,The Christie NHS Foundation Trust,07/07/2014,Homecare Services,Cancer Centre Services,HEALTHCARE AT HOME LTD,0000472967,46888.13
Department of Health,The Christie NHS Foundation Trust,14/07/2014,Homecare Services,Cancer Centre Services,HEALTHCARE AT HOME LTD,0000473333,38229.19
Department of Health,The Christie NHS Foundation Trust,28/07/2014,Homecare Services,Cancer Centre Services,HEALTHCARE AT HOME LTD,0000474607,29486.72
Department of Health,The Christie NHS Foundation Trust,30/06/2014,Building Maintenance,Capital,HELIX ROOFING CONTRACTORS LTD,0000474292,65398.46
Department of Health,The Christie NHS Foundation Trust,04/08/2014,Building Maintenance,Capital,HELIX ROOFING CONTRACTORS LTD,0000474291,32968.33
Department of Health,The Christie NHS Foundation Trust,14/07/2014,Non Medical Equipment,Medical Physics,IMAGING EQUIPMENT LTD,0000473057,41760
Department of Health,The Christie NHS Foundation Trust,14/08/2014,Proton Beam Development (PBT),Capital,INTERSERVE CONSTRUCTION LTD,0000475448,629475.42
Department of Health,The Christie NHS Foundation Trust,07/08/2014,Rates 14/15,Estates & Facilities,M/CR CITY COUNCIL (RATES) DD,0000475956,73156
Department of Health,The Christie NHS Foundation Trust,24/07/2014,Drugs,Networked Services,MID CHESHIRE HOSPITALS NHS FT,0000475186,73655.43
Department of Health,The Christie NHS Foundation Trust,15/07/2014,Blood Products,Networked Services,NHS BLOOD AND TRANSPLANT,0000473087,163497.36
Department of Health,The Christie NHS Foundation Trust,15/08/2014,NHS Litigation (NHSLA),Finance,NHS LITIGATION AUTHORITY,0000475945,49586.2
Department of Health,The Christie NHS Foundation Trust,18/07/2014,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000473092,35095.22
Department of Health,The Christie NHS Foundation Trust,11/07/2014,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000473096,36853.63
Department of Health,The Christie NHS Foundation Trust,25/07/2014,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000473469,33611.53
Department of Health,The Christie NHS Foundation Trust,01/08/2014,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000474159,30041.69
Department of Health,The Christie NHS Foundation Trust,28/07/2014,Equipment Maintenance,Networked Services,PHILIPS HEALTHCARE,0000474306,33456.58
Department of Health,The Christie NHS Foundation Trust,03/07/2014,Audit Assurance Plan - Qtr 1,Finance,ROYAL LIVERPOOL & BROADGREEN NHS TRUST,0000472305,-97200
Department of Health,The Christie NHS Foundation Trust,28/02/2014,Energy Contract - Feb 14,Capital,SCHNEIDER ELECTRIC LTD,0000473686,20031.24
Department of Health,The Christie NHS Foundation Trust,18/07/2014,Software Licences,Finance,SOFTCAT PLC,0000473675,41075
Department of Health,The Christie NHS Foundation Trust,10/07/2014,Drugs,Networked Services,STOCKPORT NHS FOUNDATION TRUST,0000472883,42433.66
Department of Health,The Christie NHS Foundation Trust,23/06/2014,Software Support and Maintenance,Finance,SYSTEM C HEALTHCARE,0000473487,97359
Department of Health,The Christie NHS Foundation Trust,27/06/2014,PAS/EPR Build,Capital,SYSTEM C HEALTHCARE,0000473486,552849
Department of Health,The Christie NHS Foundation Trust,12/06/2014,Patient Testing Service ,Networked Services,THE ANTHONY NOLAN BONE MARROW,0000471891,36980
Department of Health,The Christie NHS Foundation Trust,07/07/2014,Patient Testing Service ,Networked Services,THE ANTHONY NOLAN BONE MARROW,0000473248,33710
Department of Health,The Christie NHS Foundation Trust,12/06/2014,Anaesthetics SLA - Jun,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,0000470947,27148
Department of Health,The Christie NHS Foundation Trust,17/07/2014,Anaesthetics SLA - July,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,0000473399,27148
Department of Health,The Christie NHS Foundation Trust,17/07/2014,Critical Care SLA - July,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,0000473404,25689
Department of Health,The Christie NHS Foundation Trust,10/07/2014,Christie at Wigan - July,Networked Services,WRIGHTINGTON WIGAN AND LEIGH NHS FT,0000472755,218710
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
