Department Family,Entity,Date,Expenses Type,Expense Area, Supplier ,Transaction Number, Total 
Department of Health,The Christie NHS Foundation Trust,22/12/2016,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000540268,"-69,569.32 "
Department of Health,The Christie NHS Foundation Trust,22/12/2016,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000540264," 2,931,281.89 "
Department of Health,The Christie NHS Foundation Trust,05/12/2016,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000539147," 2,764,952.83 "
Department of Health,The Christie NHS Foundation Trust,22/12/2016,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000540262," 52,668.00 "
Department of Health,The Christie NHS Foundation Trust,01/12/2016,PET Scans - July 16,Medical Physics,ALLIANCE MEDICAL LTD,0000537140," 45,395.52 "
Department of Health,The Christie NHS Foundation Trust,01/12/2016,PET Scans - July 16,Medical Physics,ALLIANCE MEDICAL LTD,0000537141," 43,173.84 "
Department of Health,The Christie NHS Foundation Trust,01/12/2016,PET Scans - Sept 16,Medical Physics,ALLIANCE MEDICAL LTD,0000537145," 52,018.80 "
Department of Health,The Christie NHS Foundation Trust,01/12/2016,PET Scans - Sept 16,Medical Physics,ALLIANCE MEDICAL LTD,0000537144," 54,374.16 "
Department of Health,The Christie NHS Foundation Trust,01/12/2016,PET Scans - Aug 16,Medical Physics,ALLIANCE MEDICAL LTD,0000537143," 58,627.20 "
Department of Health,The Christie NHS Foundation Trust,01/12/2016,PET Scans - Aug 16,Medical Physics,ALLIANCE MEDICAL LTD,0000537142," 73,764.00 "
Department of Health,The Christie NHS Foundation Trust,05/12/2016,PET Scans - Oct 16,Medical Physics,ALLIANCE MEDICAL RADIOPHARMACY LIMITED,0000538444," 42,832.08 "
Department of Health,The Christie NHS Foundation Trust,22/12/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000538046,"-218,160.00 "
Department of Health,The Christie NHS Foundation Trust,22/12/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000539363," 90,366.00 "
Department of Health,The Christie NHS Foundation Trust,01/12/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000540654," 336,207.60 "
Department of Health,The Christie NHS Foundation Trust,22/12/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000539332," 26,688.00 "
Department of Health,The Christie NHS Foundation Trust,22/12/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000539331," 40,669.87 "
Department of Health,The Christie NHS Foundation Trust,22/12/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000539347," 38,366.40 "
Department of Health,The Christie NHS Foundation Trust,15/12/2016,Consultancy,Finance & Business Developm,CSC COMPUTER SCIENCES CORPORATION,0000535765," 36,000.00 "
Department of Health,The Christie NHS Foundation Trust,20/12/2016,Theatre Development,Capital,DIONX AIR QUALITY SYSTEMS LTD,0000536759," 73,596.24 "
Department of Health,The Christie NHS Foundation Trust,22/12/2016,Drugs,Cancer Centre Services,DRAEGER MEDICAL UK LIMITED,0000540032," 45,720.00 "
Department of Health,The Christie NHS Foundation Trust,22/12/2016,Drugs,Cancer Centre Services,EAST CHESHIRE NHS TRUST,0000540064," 88,337.41 "
Department of Health,The Christie NHS Foundation Trust,22/12/2016,Drugs,Cancer Networked Services,EAST CHESHIRE NHS TRUST,0000540575," 40,925.00 "
Department of Health,The Christie NHS Foundation Trust,01/12/2016,Drugs,Cancer Networked Services,EAST CHESHIRE NHS TRUST,0000537614," 40,925.00 "
Department of Health,The Christie NHS Foundation Trust,01/12/2016,Drugs,Cancer Networked Services,EAST CHESHIRE NHS TRUST,0000534318," 40,925.00 "
Department of Health,The Christie NHS Foundation Trust,15/12/2016,Drugs,Cancer Centre Services,EVOLUTION HOMECARE SERVICES LTD,0000539883," 35,683.00 "
Department of Health,The Christie NHS Foundation Trust,22/12/2016,Childcare Vouchers,Human Resources,FIDELITI LIMITED,0000538925," 32,973.75 "
