﻿Integra Finance System,,,,,,,,,,
,,,,,,,,,,
£25K Report,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Total,,,
Department of Health,The Christie NHS Foundation Trust Administration,22/09/2022,EPR Bill Consultancy Fees -  August 2022,Capital,AIRE LOGIC LIMITED,703544,"71,345.00",,,
Department of Health,The Christie NHS Foundation Trust Administration,29/09/2022,Drugs,Drugs,ALCURA UK LIMITED,704860,"70,913.95",,,
Department of Health,The Christie NHS Foundation Trust Administration,22/09/2022,PET Scans August 22,Christie Medical Physics,ALLIANCE MEDICAL LTD,703202,"210,370.00",,,
Department of Health,The Christie NHS Foundation Trust Administration,15/09/2022,Drugs,Christie Medical Physics,ALLIANCE MEDICAL RADIOPHARMACY LIMITED,702622,"31,785.00",,,
Department of Health,The Christie NHS Foundation Trust Administration,22/09/2022,Print Mangement Service,Digital Services,APOGEE CORPORATION LTD,702664,"41,712.90",,,
Department of Health,The Christie NHS Foundation Trust Administration,22/09/2022,Project Management Fee,Capital,ARCADIS LLP,702884,"40,389.10",,,
Department of Health,The Christie NHS Foundation Trust Administration,08/09/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,701882,"52,165.21",,,
Department of Health,The Christie NHS Foundation Trust Administration,29/09/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,703640,"55,019.17",,,
Department of Health,The Christie NHS Foundation Trust Administration,02/09/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,702504,"56,288.37",,,
Department of Health,The Christie NHS Foundation Trust Administration,02/09/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,701060,"57,101.68",,,
Department of Health,The Christie NHS Foundation Trust Administration,20/09/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,702498,"68,000.88",,,
Department of Health,The Christie NHS Foundation Trust Administration,08/09/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,701734,"69,050.99",,,
Department of Health,The Christie NHS Foundation Trust Administration,20/09/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,702495,"71,377.58",,,
Department of Health,The Christie NHS Foundation Trust Administration,20/09/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,702512,"71,390.42",,,
Department of Health,The Christie NHS Foundation Trust Administration,08/09/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,701594,"73,855.35",,,
Department of Health,The Christie NHS Foundation Trust Administration,08/09/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,701595,"74,527.13",,,
Department of Health,The Christie NHS Foundation Trust Administration,22/09/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,703130,"74,797.77",,,
Department of Health,The Christie NHS Foundation Trust Administration,02/09/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,701593,"77,417.63",,,
Department of Health,The Christie NHS Foundation Trust Administration,29/09/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,703246,"77,464.14",,,
Department of Health,The Christie NHS Foundation Trust Administration,29/09/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,703137,"78,266.84",,,
Department of Health,The Christie NHS Foundation Trust Administration,02/09/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,700929,"79,306.23",,,
Department of Health,The Christie NHS Foundation Trust Administration,22/09/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,702514,"79,350.34",,,
Department of Health,The Christie NHS Foundation Trust Administration,22/09/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,702513,"86,130.35",,,
Department of Health,The Christie NHS Foundation Trust Administration,02/09/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,700930,"87,604.79",,,
Department of Health,The Christie NHS Foundation Trust Administration,20/09/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,702500,"88,530.12",,,
Department of Health,The Christie NHS Foundation Trust Administration,08/09/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,701596,"100,211.50",,,
Department of Health,The Christie NHS Foundation Trust Administration,02/09/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,700931,"101,149.94",,,
Department of Health,The Christie NHS Foundation Trust Administration,29/09/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,703136,"103,956.07",,,
Department of Health,The Christie NHS Foundation Trust Administration,29/09/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,703141,"104,929.74",,,
Department of Health,The Christie NHS Foundation Trust Administration,22/09/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,702658,"105,088.57",,,
Department of Health,The Christie NHS Foundation Trust Administration,29/09/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,703138,"316,514.00",,,
Department of Health,The Christie NHS Foundation Trust Administration,29/09/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,703139,"316,514.00",,,
Department of Health,The Christie NHS Foundation Trust Administration,22/09/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,703133,"316,514.00",,,
