﻿,,,Integra Finance System,,,,
,,,,,,,
,,,£25K Report,,,,
,,,,,,,
,,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,06/10/2022,Medical Equipment,Christie Medical Physics,ADVANCED ACCELERATOR APPLICATIONS LTD,704509,"27,042.00"
Department of Health,The Christie NHS Foundation Trust,24/10/2022,EPR Bill Consultancy Fees -  September 2022,Capital,AIRE LOGIC LIMITED,706526,"68,365.00"
Department of Health,The Christie NHS Foundation Trust,28/10/2022,PET-CT recharges,Christie Medical Physics,ALLIANCE MEDICAL LTD,702193,"115,650.00"
Department of Health,The Christie NHS Foundation Trust,28/10/2022,PET Scans August 22,Christie Medical Physics,ALLIANCE MEDICAL LTD,705185,"210,915.00"
Department of Health,The Christie NHS Foundation Trust,24/10/2022,Project Management Fee,Capital,ARCADIS LLP,705031,"48,466.92"
Department of Health,The Christie NHS Foundation Trust,13/10/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,704227,"43,592.94"
Department of Health,The Christie NHS Foundation Trust,20/10/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,704836,"58,470.91"
Department of Health,The Christie NHS Foundation Trust,06/10/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,703642,"71,849.22"
Department of Health,The Christie NHS Foundation Trust,13/10/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,704729,"80,191.36"
Department of Health,The Christie NHS Foundation Trust,06/10/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,703641,"87,825.35"
Department of Health,The Christie NHS Foundation Trust,20/10/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,704731,"94,026.01"
Department of Health,The Christie NHS Foundation Trust,20/10/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,705269,"96,174.08"
Department of Health,The Christie NHS Foundation Trust,28/10/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,705302,"105,569.95"
Department of Health,The Christie NHS Foundation Trust,20/10/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,704732,"115,870.93"
Department of Health,The Christie NHS Foundation Trust,20/10/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,704733,"139,996.07"
Department of Health,The Christie NHS Foundation Trust,13/10/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,704188,"170,919.13"
Department of Health,The Christie NHS Foundation Trust,28/10/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,705863,"188,417.47"
Department of Health,The Christie NHS Foundation Trust,13/10/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,704189,"189,591.72"
Department of Health,The Christie NHS Foundation Trust,24/10/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,705291,"223,068.25"
Department of Health,The Christie NHS Foundation Trust,06/10/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,703765,"258,649.45"
Department of Health,The Christie NHS Foundation Trust,13/10/2022,Contra - Facilities Management Services - August 2022 ,Christie Pathology Partner,CPP FACILITIES LLP,704792,"-182,034.33"
Department of Health,The Christie NHS Foundation Trust,28/10/2022,Facilities Management Services - November 2022 ,Christie Pathology Partner,CPP FACILITIES LLP,706628,"218,441.20"
Department of Health,The Christie NHS Foundation Trust,13/10/2022,Facilities Management Services - August 2022,Christie Pathology Partner,CPP FACILITIES LLP,704793,"245,701.62"
Department of Health,The Christie NHS Foundation Trust,17/10/2022,"CNST, LTPS & PES - October 2022",Quality & Standards,DD  NHS RESOLUTION,706715,"181,071.60"
Department of Health,The Christie NHS Foundation Trust,07/10/2022,Rates,Estates & Facilities,DD M/CR CITY COUNCIL (RATES),705748,"75,743.00"
Department of Health,The Christie NHS Foundation Trust,17/10/2022,Blood Products,Network Services,DD NHS BLOOD AND TRANSPLANT,704706,"170,599.78"
Department of Health,The Christie NHS Foundation Trust,28/10/2022,Medical Equipment,Capital,DRAEGER MEDICAL UK LIMITED,705630,"29,164.46"
Department of Health,The Christie NHS Foundation Trust,28/10/2022,Drugs,Drugs,EAST CHESHIRE NHS TRUST,706516,"118,600.49"
Department of Health,The Christie NHS Foundation Trust,13/10/2022,Electricity Invoice - August 22,Network Services,EDF ENERGY,705711,"-166,991.49"
Department of Health,The Christie NHS Foundation Trust,13/10/2022,Electricity Invoice - August 22,Network Services,EDF ENERGY,705710,"175,018.77"
Department of Health,The Christie NHS Foundation Trust,06/10/2022,Digital Workplace Solutions,Capital,EUROPEAN ELECTRONIQUE LTD,704028,"70,746.08"
Department of Health,The Christie NHS Foundation Trust,28/10/2022,Membership Fee,Digital Services,GARTNER UK LIMITED,705390,"28,050.00"
Department of Health,The Christie NHS Foundation Trust,06/10/2022,Cancer Medicine,Drugs,GILEAD SCIENCES LTD,696466,"224,360.80"
Department of Health,The Christie NHS Foundation Trust,20/10/2022,Cancer Medicine,Drugs,GILEAD SCIENCES LTD,698057,"224,360.80"
Department of Health,The Christie NHS Foundation Trust,06/10/2022,Cancer Medicine,Drugs,GILEAD SCIENCES LTD,703881,"224,360.80"
Department of Health,The Christie NHS Foundation Trust,20/10/2022,Cancer Medicine,Drugs,GILEAD SCIENCES LTD,701469,"224,360.80"
Department of Health,The Christie NHS Foundation Trust,28/10/2022,Cancer Medicine,Drugs,GILEAD SCIENCES LTD,706056,"224,360.80"
Department of Health,The Christie NHS Foundation Trust,13/10/2022,External Audit Fees ,Finance & Business Development,GRANT THORNTON UK LLP,705415,"28,920.00"
Department of Health,The Christie NHS Foundation Trust,20/10/2022,Conference,School of Oncology,HILTON MANCHESTER DEANSGATE,706322,"71,387.00"
Department of Health,The Christie NHS Foundation Trust,28/10/2022,Consultancy Fee,Capital,HUNTER HEALTHCARE,706011,"35,420.00"
Department of Health,The Christie NHS Foundation Trust,28/10/2022,Consultancy Fee,Capital,HUNTER HEALTHCARE,706009,"38,835.00"
Department of Health,The Christie NHS Foundation Trust,28/10/2022,Computer Equipment,Capital,INSIGHT DIRECT (UK) LTD,706403,"552,030.00"
Department of Health,The Christie NHS Foundation Trust,20/10/2022,Computer Equipment,Digital Services,INSIGHT DIRECT (UK) LTD,705027,"354,000.00"
Department of Health,The Christie NHS Foundation Trust,13/10/2022,Paterson Redevelopment Project Works,Capital,INTEGRATED HEALTH PROJECTS,704440,"36,379.51"
Department of Health,The Christie NHS Foundation Trust,06/10/2022,Paterson Redevelopment Project Works,Capital,INTEGRATED HEALTH PROJECTS,705060,"3,793,321.09"
Department of Health,The Christie NHS Foundation Trust,06/10/2022,Management accounts service,Finance & Business Development,IQVIA TECHNOLOGY SERVICES LTD,703905,"50,710.62"
Department of Health,The Christie NHS Foundation Trust,24/10/2022,Medical Services,Clinical Support & Specialist Surgery,MANCHESTER UNIVERSITY NHS FT,677986,"563,394.00"
Department of Health,The Christie NHS Foundation Trust,20/10/2022,Medical Services,Network Services,MANCHESTER UNIVERSITY NHS FT,705142,"47,550.00"
Department of Health,The Christie NHS Foundation Trust,20/10/2022,Medical Services,Network Services,MANCHESTER UNIVERSITY NHS FT,705143,"47,550.00"
Department of Health,The Christie NHS Foundation Trust,20/10/2022,Medical Services,Network Services,MANCHESTER UNIVERSITY NHS FT,705141,"84,978.00"
Department of Health,The Christie NHS Foundation Trust,20/10/2022,Medical Services,Network Services,MANCHESTER UNIVERSITY NHS FT,705140,"91,449.00"
Department of Health,The Christie NHS Foundation Trust,20/10/2022,Medical Services,Other Income Levies and Grant,MANCHESTER UNIVERSITY NHS FT,704383,"35,028.00"
Department of Health,The Christie NHS Foundation Trust,13/10/2022,Blood Products,Network Services,NHS BLOOD AND TRANSPLANT,704711,"30,946.26"
Department of Health,The Christie NHS Foundation Trust,06/10/2022,Blood Products,Network Services,NHS BLOOD AND TRANSPLANT,703984,"35,968.48"
Department of Health,The Christie NHS Foundation Trust,24/10/2022,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,705153,"27,376.08"
Department of Health,The Christie NHS Foundation Trust,20/10/2022,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,704574,"72,477.43"
Department of Health,The Christie NHS Foundation Trust,24/10/2022,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,705154,"73,931.93"
Department of Health,The Christie NHS Foundation Trust,13/10/2022,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,704390,"88,526.61"
Department of Health,The Christie NHS Foundation Trust,06/10/2022,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,703586,"108,187.87"
Department of Health,The Christie NHS Foundation Trust,13/10/2022,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,705916,"40,291.00"
Department of Health,The Christie NHS Foundation Trust,13/10/2022,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,705914,"51,700.00"
Department of Health,The Christie NHS Foundation Trust,20/10/2022,Patients Accomodation,Network Services,STAYCITY MANCHESTER LTD,705030,"81,749.28"
Department of Health,The Christie NHS Foundation Trust,20/10/2022,Patients Accomodation,Network Services,STAYCITY MANCHESTER LTD,704557,"104,679.12"
Department of Health,The Christie NHS Foundation Trust,28/10/2022,RDC Services,Manchester Cancer,STOCKPORT NHS FOUNDATION TRUST,702365,"90,000.00"
Department of Health,The Christie NHS Foundation Trust,28/10/2022,RDC Services,Manchester Cancer,STOCKPORT NHS FOUNDATION TRUST,702366,"90,000.00"
Department of Health,The Christie NHS Foundation Trust,06/10/2022,System Support maintenance - October 2022,Digital Services,SYSTEM C HEALTHCARE,703948,"23,377.30"
Department of Health,The Christie NHS Foundation Trust,20/10/2022,Drugs,Drugs,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,697324,"109,752.00"
Department of Health,The Christie NHS Foundation Trust,20/10/2022,Drugs,Drugs,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,700836,"121,302.00"
Department of Health,The Christie NHS Foundation Trust,06/10/2022,HaematologyTameside Service Transfer,Network Services,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,704379,"59,523.00"
Department of Health,The Christie NHS Foundation Trust,24/10/2022,RDC services,Manchester Cancer,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,706686,"76,250.00"
Department of Health,The Christie NHS Foundation Trust,06/10/2022,Echocardiography,Drugs,THE CHRISTIE CLINIC (HCA),705369,"32,038.73"
Department of Health,The Christie NHS Foundation Trust,06/10/2022,Echocardiography,Drugs,THE CHRISTIE CLINIC (HCA),705365,"37,038.00"
Department of Health,The Christie NHS Foundation Trust,28/10/2022,Medical Services,Other Income Levies and Grant,THE CHRISTIE CLINIC (HCA),703337,"87,835.20"
Department of Health,The Christie NHS Foundation Trust,28/10/2022,Pathology Testing Services - November 2022,Christie Pathology Partner,THE CHRISTIE PATHOLOGY PARTNERSHIP LLP,706629,"383,039.36"
Department of Health,The Christie NHS Foundation Trust,13/10/2022,Pathology Testing Services - August 2022,Christie Pathology Partner,THE CHRISTIE PATHOLOGY PARTNERSHIP LLP,704791,"517,009.02"
Department of Health,The Christie NHS Foundation Trust,06/10/2022,Software Package,Clinical Support & Specialist Surgery,TRISOFT LTD,705178,"38,484.60"
Department of Health,The Christie NHS Foundation Trust,28/10/2022,Digital Services,Digital Services,VIRGIN MEDIA BUSINESS,705385,"36,166.35"
Department of Health,The Christie NHS Foundation Trust,13/10/2022,Gas Charge,Estates & Facilities,VITAL ENERGI SOLUTIONS LTD,704556,"235,456.66"
Department of Health,The Christie NHS Foundation Trust,13/10/2022,Energy Bill,Estates & Facilities,VITAL ENERGI SOLUTIONS LTD,704558,"309,750.10"
Department of Health,The Christie NHS Foundation Trust,13/10/2022,Clinical Activity Charge - September 2021,Network Services,WRIGHTINGTON WIGAN AND LEIGH NHS FT,704694,"292,317.00"
