Department Family,Entity,Date,Expenses Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,10/04/2014,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000462950,-493270.46
Department of Health,The Christie NHS Foundation Trust,29/04/2014,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000465300,2103360.4
Department of Health,The Christie NHS Foundation Trust,10/04/2014,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000463326,46395.72
Department of Health,The Christie NHS Foundation Trust,10/04/2014,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000463706,66270.5
Department of Health,The Christie NHS Foundation Trust,24/04/2014,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000466489,80107.57
Department of Health,The Christie NHS Foundation Trust,10/04/2014,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000463324,90092
Department of Health,The Christie NHS Foundation Trust,10/04/2014,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000463325,1885440.84
Department of Health,The Christie NHS Foundation Trust,24/04/2014,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000465304,49778.1
Department of Health,The Christie NHS Foundation Trust,10/04/2014,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000463327,2119867.21
Department of Health,The Christie NHS Foundation Trust,16/04/2014,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000465309,32385.5
Department of Health,The Christie NHS Foundation Trust,16/04/2014,PET Scans - Feb,Medical Physics,ALLIANCE MEDICAL LTD,0000464136,44918
Department of Health,The Christie NHS Foundation Trust,16/04/2014,PET Scans - Jan,Medical Physics,ALLIANCE MEDICAL LTD,0000462861,48856
Department of Health,The Christie NHS Foundation Trust,24/04/2014,Support and Maintenance of Software,Finance,ASCRIBE LTD,0000465737,32718.34
Department of Health,The Christie NHS Foundation Trust,24/04/2014,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000464699,-125402
Department of Health,The Christie NHS Foundation Trust,24/04/2014,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000464690,288993.02
Department of Health,The Christie NHS Foundation Trust,24/04/2014,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000465611,325928.87
Department of Health,The Christie NHS Foundation Trust,24/04/2014,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000464688,119778
Department of Health,The Christie NHS Foundation Trust,24/04/2014,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000464691,333040.85
Department of Health,The Christie NHS Foundation Trust,10/04/2014,PET Scans - Feb & Mar,Medical Physics,CENTRAL MCR  UNIV HOSP NHS FOUNDATION TR,0000463820,170382
Department of Health,The Christie NHS Foundation Trust,24/04/2014,Energy,Estates & Facilities,DALKIA UTILITIES SERVICES PLC,0000464355,266220.84
Department of Health,The Christie NHS Foundation Trust,10/04/2014,Non Medical Equipment,Capital,DELL CORPORATION LTD,0000465533,44025.6
