Department Family,Entity,Date,Expenses Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,25/02/2016,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000515745,-101022.85
Department of Health,The Christie NHS Foundation Trust,25/02/2016,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000515746,101008.95
Department of Health,The Christie NHS Foundation Trust,25/02/2016,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000515744,73200
Department of Health,The Christie NHS Foundation Trust,18/02/2016,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000515386,106432.18
Department of Health,The Christie NHS Foundation Trust,11/02/2016,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000513932,48351.96
Department of Health,The Christie NHS Foundation Trust,25/02/2016,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000515741,50592.06
Department of Health,The Christie NHS Foundation Trust,26/02/2016,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000515743,2534540.45
Department of Health,The Christie NHS Foundation Trust,11/02/2016,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000514293,26073.56
Department of Health,The Christie NHS Foundation Trust,04/02/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000513206,434975.98
Department of Health,The Christie NHS Foundation Trust,01/02/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000516529,326628
Department of Health,The Christie NHS Foundation Trust,08/02/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000514845,326628
Department of Health,The Christie NHS Foundation Trust,08/02/2016,MRI Works,Capital,CITY BUILD MANCHESTER LTD,0000513008,156933.33
Department of Health,The Christie NHS Foundation Trust,18/02/2016,Print Management Fee,Finance & Business Development,DANWOOD GROUP LTD,0000513024,91352.44
Department of Health,The Christie NHS Foundation Trust,04/02/2016,Oncology Recharge - Dec,Cancer Networked Services,EAST CHESHIRE NHS TRUST,0000512562,38045
Department of Health,The Christie NHS Foundation Trust,25/02/2016,Drugs,Cancer Centre Services,EAST CHESHIRE NHS TRUST,0000514880,132319.56
Department of Health,The Christie NHS Foundation Trust,25/02/2016,Drugs,Cancer Centre Services,EAST CHESHIRE NHS TRUST,0000509127,131701.22
Department of Health,The Christie NHS Foundation Trust,25/02/2016,Drugs,Cancer Centre Services,EAST CHESHIRE NHS TRUST,0000514881,128940.33
Department of Health,The Christie NHS Foundation Trust,04/02/2016,Maintenance of Equipment,Capital,ELEKTA ONCOLOGY SYSTEMS LTD,0000511530,92669.65
Department of Health,The Christie NHS Foundation Trust,08/02/2016,Maintenance of Equipment,Capital,ELEKTA ONCOLOGY SYSTEMS LTD,0000513906,82174.05
Department of Health,The Christie NHS Foundation Trust,25/02/2016,Drugs,Cancer Centre Services,EVOLUTION HOMECARE SERVICES LTD,0000516286,48986
Department of Health,The Christie NHS Foundation Trust,18/02/2016,IT Equipment,Finance & Business Development,HP INC.UK LIMITED,0000514800,56473.91
Department of Health,The Christie NHS Foundation Trust,25/02/2016,Proton Beam Development (PBT),Capital,INTERSERVE CONSTRUCTION LTD,0000516254,1582833.29
Department of Health,The Christie NHS Foundation Trust,25/02/2016,IPU Development,Capital,INTERSERVE CONSTRUCTION LTD,0000516256,42633.15
Department of Health,The Christie NHS Foundation Trust,11/02/2016,Patient Pathway Transformation,Programme Management Office,MBI HEALTH CONSULTING LIMITED,0000514645,46253.96
Department of Health,The Christie NHS Foundation Trust,11/02/2016,Ward Refurbishment,Estates & Facilities,MEDWAY HEATING BOLTON LTD,0000515131,78010
Department of Health,The Christie NHS Foundation Trust,04/02/2016,Chemotherapy Outreach Service - Jan,Cancer Networked Services,MID CHESHIRE HOSPITALS NHS FT,0000513800,45630.25
Department of Health,The Christie NHS Foundation Trust,25/02/2016,Blood Products,Cancer Networked Services,NHS BLOOD AND TRANSPLANT,0000514752,151794.17
Department of Health,The Christie NHS Foundation Trust,25/02/2016,Blood Products,Cancer Networked Services,NHS BLOOD AND TRANSPLANT,0000514759,151794.17
Department of Health,The Christie NHS Foundation Trust,25/02/2016,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000515836,36672.2
Department of Health,The Christie NHS Foundation Trust,04/02/2016,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000514572,37644.33
Department of Health,The Christie NHS Foundation Trust,04/02/2016,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000514051,36823.11
Department of Health,The Christie NHS Foundation Trust,08/02/2016,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000514701,35018.74
Department of Health,The Christie NHS Foundation Trust,18/02/2016,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000515532,29742.19
Department of Health,The Christie NHS Foundation Trust,11/02/2016,Christie @ Oldham - Qtr 1 & 2,Estates & Facilities,THE PENNINE ACUTE HOSPITAL NHS TRUST,0000511658,75376
Department of Health,The Christie NHS Foundation Trust,11/02/2016,Christie @ Oldham - Qtr 3,Estates & Facilities,THE PENNINE ACUTE HOSPITAL NHS TRUST,0000513744,37688
Department of Health,The Christie NHS Foundation Trust,11/02/2016,Broadband Services,Finance & Business Development,VIRGIN MEDIA BUSINESS,0000514766,31576.8
Department of Health,The Christie NHS Foundation Trust,11/02/2016,Brachytherapy Theatre Scheme,Capital,WHITFIELD AND BROWN(DEVELOPMENTS) LTD,0000515090,309976.91
