Department Family,Entity,Date,Expenses Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,30/12/2015,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000511288,700743.12
Department of Health,The Christie NHS Foundation Trust,30/12/2015,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000511280,2613452.58
Department of Health,The Christie NHS Foundation Trust,10/12/2015,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000510642,81991.09
Department of Health,The Christie NHS Foundation Trust,30/12/2015,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000511287,-583952.6
Department of Health,The Christie NHS Foundation Trust,30/12/2015,PET Scans - Nov,Medical Physics,ALLIANCE MEDICAL LTD,0000511528,58627.2
Department of Health,The Christie NHS Foundation Trust,15/12/2015,PET Scans - Sept,Medical Physics,ALLIANCE MEDICAL LTD,0000508518,39724.8
Department of Health,The Christie NHS Foundation Trust,10/12/2015,PET Scans - Sept,Medical Physics,ALLIANCE MEDICAL LTD,0000508519,63832.8
Department of Health,The Christie NHS Foundation Trust,23/12/2015,PET Scans - Oct,Medical Physics,ALLIANCE MEDICAL LTD,0000510754,49656
Department of Health,The Christie NHS Foundation Trust,23/12/2015,PET Scans - Oct,Medical Physics,ALLIANCE MEDICAL LTD,0000510755,68078.4
Department of Health,The Christie NHS Foundation Trust,30/12/2015,PET Scans - Nov,Medical Physics,ALLIANCE MEDICAL LTD,0000511527,44930.4
Department of Health,The Christie NHS Foundation Trust,23/12/2015,PET Scans - Oct,Medical Physics,ALLIANCE MEDICAL RADIOPHARMACY LIMITED,0000511684,87234
Department of Health,The Christie NHS Foundation Trust,17/12/2015,PET Scans - Sept,Medical Physics,ALLIANCE MEDICAL RADIOPHARMACY LIMITED,0000510778,78120
Department of Health,The Christie NHS Foundation Trust,10/12/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000509853,643723.5
Department of Health,The Christie NHS Foundation Trust,03/12/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000509439,427867.62
Department of Health,The Christie NHS Foundation Trust,30/12/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000511497,371159.06
Department of Health,The Christie NHS Foundation Trust,30/12/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000511135,417017.39
