﻿,,,,,,,
,,,,,,,
,,,,,,,
,,,,Integra Finance System,,,
,,,,,,,
,,,,£25K Report,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,01/06/2023,Drugs,Drugs,ALCURA UK LIMITED,0000724092,"63,980.17"
Department of Health,The Christie NHS Foundation Trust,15/06/2023,PET-CT recharges,Christie Medical Physics,ALLIANCE MEDICAL LTD,0000723865,"120,650.64"
Department of Health,The Christie NHS Foundation Trust,21/06/2023,PET-CT recharges,Christie Medical Physics,ALLIANCE MEDICAL LTD,0000724367,"140,809.67"
Department of Health,The Christie NHS Foundation Trust,05/06/2023,PET-CT recharges,Christie Medical Physics,ALLIANCE MEDICAL LTD,0000722566,"179,802.59"
Department of Health,The Christie NHS Foundation Trust,21/06/2023,PET-CT recharges,Christie Medical Physics,ALLIANCE MEDICAL LTD,0000724562,"183,111.84"
Department of Health,The Christie NHS Foundation Trust,15/06/2023,Drugs,Christie Medical Physics,ALLIANCE MEDICAL RADIOPHARMACY LIMITED,0000723972,"36,231.62"
Department of Health,The Christie NHS Foundation Trust,15/06/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000723700,"43,666.08"
Department of Health,The Christie NHS Foundation Trust,21/06/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000724528,"54,980.40"
Department of Health,The Christie NHS Foundation Trust,15/06/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000724030,"56,685.11"
Department of Health,The Christie NHS Foundation Trust,05/06/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000722355,"61,462.75"
Department of Health,The Christie NHS Foundation Trust,21/06/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000724059,"62,388.02"
Department of Health,The Christie NHS Foundation Trust,15/06/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000725134,"68,368.02"
Department of Health,The Christie NHS Foundation Trust,21/06/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000724056,"71,080.74"
Department of Health,The Christie NHS Foundation Trust,23/06/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000725116,"71,974.98"
Department of Health,The Christie NHS Foundation Trust,15/06/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000723586,"75,005.57"
Department of Health,The Christie NHS Foundation Trust,23/06/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000724596,"76,775.57"
Department of Health,The Christie NHS Foundation Trust,08/06/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000723565,"87,956.56"
Department of Health,The Christie NHS Foundation Trust,23/06/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000724619,"90,363.06"
Department of Health,The Christie NHS Foundation Trust,08/06/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000722894,"104,401.43"
Department of Health,The Christie NHS Foundation Trust,08/06/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000722891,"106,188.18"
Department of Health,The Christie NHS Foundation Trust,05/06/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000722352,"107,879.32"
Department of Health,The Christie NHS Foundation Trust,23/06/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000724497,"160,439.36"
Department of Health,The Christie NHS Foundation Trust,08/06/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000723083,"173,137.40"
Department of Health,The Christie NHS Foundation Trust,15/06/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000723588,"177,350.47"
Department of Health,The Christie NHS Foundation Trust,21/06/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000724551,"196,139.09"
Department of Health,The Christie NHS Foundation Trust,05/06/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000722899,"270,584.57"
Department of Health,The Christie NHS Foundation Trust,21/06/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000724522,"379,816.80"
Department of Health,The Christie NHS Foundation Trust,05/06/2023,Facilities Management Services - June 2023 ,Christie Pathology Partner,CPP FACILITIES LLP,0000723823,"183,672.64"
Department of Health,The Christie NHS Foundation Trust,21/06/2023,Facilities Management Services - July 2023 ,Christie Pathology Partner,CPP FACILITIES LLP,0000725276,"183,672.64"
Department of Health,The Christie NHS Foundation Trust,21/06/2023,Translations services,Clinical support & specialist surgery,D A LANGUAGES LIMITED,0000724839,"20,871.71"
Department of Health,The Christie NHS Foundation Trust,15/06/2023,"CNST, LTPS & PES - June 2023",Quality & Standards,DD  NHS RESOLUTION,0000725306,"207,157.20"
Department of Health,The Christie NHS Foundation Trust,15/06/2023,Blood Products,Network Services,DD NHS BLOOD AND TRANSPLANT,0000722813,"170,599.78"
Department of Health,The Christie NHS Foundation Trust,21/06/2023,Electricity Invoice - May 23,Network Services,EDF ENERGY,0000724756,"188,933.47"
Department of Health,The Christie NHS Foundation Trust,08/06/2023,Electricity Invoice - April 23,Network Services,EDF ENERGY,0000724174,"215,625.91"
Department of Health,The Christie NHS Foundation Trust,19/06/2023,Cancer Medicine,Drugs,GILEAD SCIENCES LTD,0000722880,"166,588.00"
Department of Health,The Christie NHS Foundation Trust,19/06/2023,Cancer Medicine,Drugs,GILEAD SCIENCES LTD,0000722273,"166,588.00"
Department of Health,The Christie NHS Foundation Trust,01/06/2023,External Audit Fees ,Finance & Business Developm,GRANT THORNTON UK LLP,0000721141,"28,920.00"
Department of Health,The Christie NHS Foundation Trust,08/06/2023,Furniture,Capital,H JENKINSON&CO LTD,0000722961,"27,396.67"
Department of Health,The Christie NHS Foundation Trust,08/06/2023,Furniture,Capital,H JENKINSON&CO LTD,0000722960,"43,301.28"
Department of Health,The Christie NHS Foundation Trust,08/06/2023,Furniture,Capital,H JENKINSON&CO LTD,0000722959,"50,663.35"
Department of Health,The Christie NHS Foundation Trust,08/06/2023,Furniture,Capital,H JENKINSON&CO LTD,0000722963,"68,836.18"
Department of Health,The Christie NHS Foundation Trust,12/06/2023,Consultancy Fee,Capital,HUNTER HEALTHCARE,0000722141,"23,390.00"
Department of Health,The Christie NHS Foundation Trust,21/06/2023,Facilities management fee,Estates & Facilities,INVIRON,0000724227,"135,363.94"
Department of Health,The Christie NHS Foundation Trust,05/06/2023,RAPID RT NIHR Collaboration agreement,Research & Innovation,MANCHESTER UNIVERSITY NHS FT,0000722298,"32,431.66"
Department of Health,The Christie NHS Foundation Trust,21/06/2023,Oncology Charge - March 2023,Drugs,MID CHESHIRE HOSPITALS NHS FT,0000720776,"220,354.83"
Department of Health,The Christie NHS Foundation Trust,08/06/2023,Blood Products,Network Services,NHS BLOOD AND TRANSPLANT,0000722812,"30,946.26"
Department of Health,The Christie NHS Foundation Trust,21/06/2023,Blood Products,Network Services,NHS BLOOD AND TRANSPLANT,0000723900,"60,327.03"
Department of Health,The Christie NHS Foundation Trust,05/06/2023,Medical Equipment,Clinical support & specialist surgery,NHS SUPPLY CHAIN,0000722594,"39,961.55"
Department of Health,The Christie NHS Foundation Trust,08/06/2023,Medical Equipment,Capital,NHS SUPPLY CHAIN,0000723366,"353,370.04"
Department of Health,The Christie NHS Foundation Trust,05/06/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000722448,"27,017.56"
Department of Health,The Christie NHS Foundation Trust,08/06/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000722593,"33,712.00"
Department of Health,The Christie NHS Foundation Trust,08/06/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000723274,"35,106.53"
Department of Health,The Christie NHS Foundation Trust,23/06/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000724718,"38,196.79"
Department of Health,The Christie NHS Foundation Trust,08/06/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000723276,"40,001.05"
Department of Health,The Christie NHS Foundation Trust,15/06/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000723483,"46,943.99"
Department of Health,The Christie NHS Foundation Trust,21/06/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000724088,"47,451.94"
Department of Health,The Christie NHS Foundation Trust,23/06/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000724717,"50,924.80"
Department of Health,The Christie NHS Foundation Trust,05/06/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000722447,"54,520.47"
Department of Health,The Christie NHS Foundation Trust,15/06/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000723484,"57,062.88"
Department of Health,The Christie NHS Foundation Trust,08/06/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000722592,"57,298.34"
Department of Health,The Christie NHS Foundation Trust,21/06/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000724090,"62,083.59"
Department of Health,The Christie NHS Foundation Trust,21/06/2023,CCE Pilot Funding Q1,GM Cancer,NORTHERN CARE ALLIANCE NHS FT,724744,"60,298.64"
Department of Health,The Christie NHS Foundation Trust,08/06/2023,CCE Pilot Funding Q1,GM Cancer,NORTHERN CARE ALLIANCE NHS FT,0000723884,"63,886.64"
Department of Health,The Christie NHS Foundation Trust,21/06/2023,Installation work,Capital,NOVUS PROPERTY SOLUTIONS LIMITED,0000724224,"25,483.08"
Department of Health,The Christie NHS Foundation Trust,15/06/2023,Biulding & Engineering Work ,Capital,NOVUS PROPERTY SOLUTIONS LIMITED,723624,"61,217.82"
Department of Health,The Christie NHS Foundation Trust,15/06/2023,Electricity invoice,Estates & Facilities,NPOWER LTD,0000723300,"31,451.77"
Department of Health,The Christie NHS Foundation Trust,15/06/2023,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000725201,"30,921.00"
Department of Health,The Christie NHS Foundation Trust,15/06/2023,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000725198,"33,732.00"
Department of Health,The Christie NHS Foundation Trust,15/06/2023,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000725098,"34,778.00"
Department of Health,The Christie NHS Foundation Trust,15/06/2023,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000725203,"39,133.00"
Department of Health,The Christie NHS Foundation Trust,15/06/2023,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000725089,"55,283.00"
Department of Health,The Christie NHS Foundation Trust,21/06/2023,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000725551,"63,716.00"
Department of Health,The Christie NHS Foundation Trust,21/06/2023,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000725095,"68,365.00"
Department of Health,The Christie NHS Foundation Trust,19/06/2023,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000725295,"79,758.00"
Department of Health,The Christie NHS Foundation Trust,15/06/2023,Software Packages,Digital Services,SOFTCAT PLC,0000723560,"55,054.80"
Department of Health,The Christie NHS Foundation Trust,21/06/2023,Software Packages,Digital Services,SOFTCAT PLC,0000724150,"79,804.34"
Department of Health,The Christie NHS Foundation Trust,23/06/2023,System Support maintenance - July 2023,Digital Services,SYSTEM C HEALTHCARE,0000724643,"23,392.26"
Department of Health,The Christie NHS Foundation Trust,08/06/2023,System Support maintenance - June 2023,Digital Services,SYSTEM C HEALTHCARE,0000723126,"23,392.26"
Department of Health,The Christie NHS Foundation Trust,21/06/2023,Drugs recharge,Drugs,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,0000719221,"45,814.00"
Department of Health,The Christie NHS Foundation Trust,19/06/2023,Medical Services,Other Income Levies and Gra,THE CHRISTIE CLINIC (HCA),0000724648,"33,204.00"
