﻿,,,,,,,
,,,,,,,
,,,,,,,
Integra Finance System,,,,,,,
,,,,,,,
£25K Report,,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,04/01/2024,Consultancy Fees,Digital Services,AIRE LOGIC LIMITED,0000738155,"26,158.00"
Department of Health,The Christie NHS Foundation Trust,25/01/2024,Consultancy Fees,Capital,AIRE LOGIC LIMITED,0000740098,"66,638.75"
Department of Health,The Christie NHS Foundation Trust,25/01/2024,Drugs,Drugs,ALCURA UK LIMITED,0000741285,"75,799.96"
Department of Health,The Christie NHS Foundation Trust,11/01/2024,PET-CT recharges,Christie Medical Physics,ALLIANCE MEDICAL LTD,0000739425,"52,704.94"
Department of Health,The Christie NHS Foundation Trust,15/01/2024,PET-CT recharges,Christie Medical Physics,ALLIANCE MEDICAL LTD,0000739488,"168,831.95"
Department of Health,The Christie NHS Foundation Trust,04/01/2024,PET-CT recharges,Christie Medical Physics,ALLIANCE MEDICAL LTD,0000737956,"202,415.80"
Department of Health,The Christie NHS Foundation Trust,11/01/2024,Drugs,Christie Medical Physics,ALLIANCE MEDICAL RADIOPHARMACY LIMITED,0000739643,"37,889.28"
Department of Health,The Christie NHS Foundation Trust,04/01/2024,Medical Equipment,Christie Medical Physics,AMG MEDTECH LIMITED,0000738450,"69,984.00"
Department of Health,The Christie NHS Foundation Trust,11/01/2024,Carbon & Energy Project fee,Capital,AVISON YOUNG PROJECT MANAGEMENT LTD,0000739289,"40,950.00"
Department of Health,The Christie NHS Foundation Trust,04/01/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000738674,"39,062.84"
Department of Health,The Christie NHS Foundation Trust,04/01/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000738507,"57,758.10"
Department of Health,The Christie NHS Foundation Trust,11/01/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000739057,"68,466.70"
Department of Health,The Christie NHS Foundation Trust,25/01/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000740152,"78,065.24"
Department of Health,The Christie NHS Foundation Trust,11/01/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000739481,"85,062.06"
Department of Health,The Christie NHS Foundation Trust,04/01/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000738508,"87,095.56"
