Department Family,Entity,Date,Expenses Type,Expense Area,Supplier,Transaction Number, Total ,
Department of Health,The Christie NHS Foundation Trust,15/08/2019,Drugs,Drugs,ALCURA UK LIMITED,0000622002,96129.97,
Department of Health,The Christie NHS Foundation Trust,22/08/2019,PET Scans- July 19,Christie Medical Physics,ALLIANCE MEDICAL LTD,0000621606,211460.00,
Department of Health,The Christie NHS Foundation Trust,15/08/2019,Drugs,Christie Medical Physics,ALLIANCE MEDICAL RADIOPHARMACY LIMITED,0000617845,38699.16,
Department of Health,The Christie NHS Foundation Trust,15/08/2019,Drugs,Christie Medical Physics,ALLIANCE MEDICAL RADIOPHARMACY LIMITED,0000617903,41141.34,
Department of Health,The Christie NHS Foundation Trust,15/08/2019,Drugs,Christie Medical Physics,ALLIANCE MEDICAL RADIOPHARMACY LIMITED,0000620331,34754.10,
Department of Health,The Christie NHS Foundation Trust,01/08/2019,Print Management Contract,Corporate,APOGEE CORPORATION LTD,0000615152,60227.74,
Department of Health,The Christie NHS Foundation Trust,01/08/2019,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000621183,336207.60,
Department of Health,The Christie NHS Foundation Trust,01/08/2019,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000620047,515357.45,
Department of Health,The Christie NHS Foundation Trust,15/08/2019,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000620439,579207.41,
Department of Health,The Christie NHS Foundation Trust,15/08/2019,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000621402,354298.78,
Department of Health,The Christie NHS Foundation Trust,22/08/2019,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000620943,625660.98,
Department of Health,The Christie NHS Foundation Trust,22/08/2019,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000621971,597358.78,
Department of Health,The Christie NHS Foundation Trust,22/08/2019,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000621972,563083.88,
Department of Health,The Christie NHS Foundation Trust,29/08/2019,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000621378,162716.98,
Department of Health,The Christie NHS Foundation Trust,29/08/2019,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000621380,156059.92,
Department of Health,The Christie NHS Foundation Trust,29/08/2019,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000621383,147413.80,
Department of Health,The Christie NHS Foundation Trust,30/08/2019,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000621973,356880.43,
Department of Health,The Christie NHS Foundation Trust,22/08/2019,Lift Development,Capital,CLASSIC LIFTS LIMITED,0000620681,26986.80,
Department of Health,The Christie NHS Foundation Trust,08/08/2019,Medical Equipment Maintenance Contract,Clinical Support & Specialist Surgery,CPP FACILITIES LLP,0000620572,210764.34,
Department of Health,The Christie NHS Foundation Trust,08/08/2019,Medical Equipment Maintenance Contract,Clinical Support & Specialist Surgery,CPP FACILITIES LLP,0000620575,-179562.08,
Department of Health,The Christie NHS Foundation Trust,08/08/2019,Drugs,Drugs,EAST CHESHIRE NHS TRUST,0000609762,76960.56,
Department of Health,The Christie NHS Foundation Trust,15/08/2019,Oncology Services Nov 18,Network Services,EAST CHESHIRE NHS TRUST,0000599996,43097.75,
Department of Health,The Christie NHS Foundation Trust,15/08/2019,Oncology Services Dec 18,Network Services,EAST CHESHIRE NHS TRUST,0000602682,43097.75,
Department of Health,The Christie NHS Foundation Trust,15/08/2019,Oncology Services Jan 19,Network Services,EAST CHESHIRE NHS TRUST,0000606639,43347.74,
Department of Health,The Christie NHS Foundation Trust,15/08/2019,Oncology Services Feb 19,Network Services,EAST CHESHIRE NHS TRUST,0000607011,43181.08,
Department of Health,The Christie NHS Foundation Trust,15/08/2019,Oncology Services Mar 19,Network Services,EAST CHESHIRE NHS TRUST,0000610434,43181.08,
Department of Health,The Christie NHS Foundation Trust,22/08/2019,Drugs,Drugs,EAST CHESHIRE NHS TRUST,0000600356,123596.76,
Department of Health,The Christie NHS Foundation Trust,22/08/2019,Drugs,Drugs,EAST CHESHIRE NHS TRUST,0000596534,105960.36,
Department of Health,The Christie NHS Foundation Trust,22/08/2019,Oncology Services Apr 19,Network Services,EAST CHESHIRE NHS TRUST,0000598387,302267.58,
Department of Health,The Christie NHS Foundation Trust,22/08/2019,Drugs,Drugs,EAST CHESHIRE NHS TRUST,0000602690,116441.94,
Department of Health,The Christie NHS Foundation Trust,22/08/2019,Drugs,Drugs,EAST CHESHIRE NHS TRUST,0000607005,91250.53,
Department of Health,The Christie NHS Foundation Trust,22/08/2019,Drugs,Drugs,EAST CHESHIRE NHS TRUST,0000615620,80628.85,
Department of Health,The Christie NHS Foundation Trust,22/08/2019,Energy Contract Jul 19,Network Services,EDF ENERGY,0000621701,42321.16,
Department of Health,The Christie NHS Foundation Trust,22/08/2019,Energy Contract Jul 19,Network Services,EDF ENERGY,0000621702,56108.64,
Department of Health,The Christie NHS Foundation Trust,22/08/2019,Energy Contract Jun 19,Network Services,EDF ENERGY,0000621689,35324.34,
Department of Health,The Christie NHS Foundation Trust,22/08/2019,Energy Contract Jun 19,Network Services,EDF ENERGY,0000621690,47890.11,
Department of Health,The Christie NHS Foundation Trust,22/08/2019,Drugs,Drugs,GILEAD SCIENCES LTD,0000621823,224360.80,
Department of Health,The Christie NHS Foundation Trust,22/08/2019,Drugs,Drugs,GILEAD SCIENCES LTD,0000621825,224360.80,
Department of Health,The Christie NHS Foundation Trust,22/08/2019,Computer Equipment,Finance & Business Development,HP INC.UK LIMITED,0000621514,51253.68,
