﻿,,,,,,,
,,,,,,,
,,,,,,,
Integra Finance System,,,,,,,
,,,,,,,
£25K Report,,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,16/05/2024,Medical Equipment,Clinical Support & Specialist Surgery,BRACCO UK LTD,0000743996,"26,430.00"
Department of Health,The Christie NHS Foundation Trust,09/05/2024,Medical Equipment,Clinical Support & Specialist Surgery,NHS SUPPLY CHAIN,0000748055,"35,226.78"
Department of Health,The Christie NHS Foundation Trust,09/05/2024,Medical Equipment,Clinical Support & Specialist Surgery,NHS SUPPLY CHAIN,0000748248,"77,438.70"
Department of Health,The Christie NHS Foundation Trust,02/05/2024,Patient Transport,Clinical Support & Specialist Surgery,PASSENGER CARS GROUP,0000746535,"22,148.00"
Department of Health,The Christie NHS Foundation Trust,09/05/2024,Drugs,Clinical Support & Specialist Surgery,SYNERGY HEALTH UK LTD,0000748038,"23,038.63"
Department of Health,The Christie NHS Foundation Trust,16/05/2024,Echocardiography,Clinical Support & Specialist Surgery,THE CHRISTIE CLINIC (HCA),0000749465,"57,009.30"
Department of Health,The Christie NHS Foundation Trust,02/05/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000747717,"51,646.52"
Department of Health,The Christie NHS Foundation Trust,23/05/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000749073,"74,853.41"
Department of Health,The Christie NHS Foundation Trust,16/05/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000748569,"78,524.82"
Department of Health,The Christie NHS Foundation Trust,16/05/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000748478,"81,222.72"
Department of Health,The Christie NHS Foundation Trust,28/05/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000749383,"82,459.92"
Department of Health,The Christie NHS Foundation Trust,16/05/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000748477,"83,878.36"
Department of Health,The Christie NHS Foundation Trust,02/05/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000747723,"87,232.22"
Department of Health,The Christie NHS Foundation Trust,09/05/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000747902,"89,929.36"
Department of Health,The Christie NHS Foundation Trust,02/05/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000747724,"89,943.08"
Department of Health,The Christie NHS Foundation Trust,16/05/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000748310,"91,156.09"
Department of Health,The Christie NHS Foundation Trust,16/05/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000748813,"95,873.77"
Department of Health,The Christie NHS Foundation Trust,23/05/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000748921,"96,811.58"
Department of Health,The Christie NHS Foundation Trust,09/05/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000748313,"99,340.82"
Department of Health,The Christie NHS Foundation Trust,02/05/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000747720,"100,996.02"
Department of Health,The Christie NHS Foundation Trust,09/05/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000747901,"111,225.88"
Department of Health,The Christie NHS Foundation Trust,09/05/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000748311,"115,256.52"
Department of Health,The Christie NHS Foundation Trust,28/05/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000749847,"119,441.72"
Department of Health,The Christie NHS Foundation Trust,28/05/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000749394,"120,842.00"
Department of Health,The Christie NHS Foundation Trust,02/05/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000747718,"133,594.82"
Department of Health,The Christie NHS Foundation Trust,09/05/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000748013,"139,468.14"
Department of Health,The Christie NHS Foundation Trust,23/05/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000749379,"158,601.88"
Department of Health,The Christie NHS Foundation Trust,02/05/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000747721,"159,340.68"
Department of Health,The Christie NHS Foundation Trust,28/05/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000749523,"161,071.28"
Department of Health,The Christie NHS Foundation Trust,23/05/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000749000,"210,486.98"
Department of Health,The Christie NHS Foundation Trust,02/05/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000747716,"413,207.52"
Department of Health,The Christie NHS Foundation Trust,07/05/2024,Cancer Medicine,Drugs,GILEAD SCIENCES LTD,0000747632,"166,587.00"
Department of Health,The Christie NHS Foundation Trust,23/05/2024,Cancer Medicine,Drugs,GILEAD SCIENCES LTD,0000748971,"166,587.00"
Department of Health,The Christie NHS Foundation Trust,07/05/2024,Cancer Medicine,Drugs,GILEAD SCIENCES LTD,0000747481,"227,605.00"
Department of Health,The Christie NHS Foundation Trust,23/05/2024,Cancer Medicine,Drugs,GILEAD SCIENCES LTD,0000748692,"227,605.00"
Department of Health,The Christie NHS Foundation Trust,28/05/2024,Drugs,Drugs,MID CHESHIRE HOSPITALS NHS FT,0000747196,"83,859.29"
Department of Health,The Christie NHS Foundation Trust,29/05/2024,Drugs,Drugs,MID CHESHIRE HOSPITALS NHS FT,0000749483,"153,848.47"
Department of Health,The Christie NHS Foundation Trust,23/05/2024,Drugs,Drugs,PHARMAXO,0000750498,"100,901.90"
Department of Health,The Christie NHS Foundation Trust,23/05/2024,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000750454,"32,594.00"
Department of Health,The Christie NHS Foundation Trust,29/05/2024,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000750794,"35,003.00"
Department of Health,The Christie NHS Foundation Trust,16/05/2024,Medical Services,Drugs,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,0000748150,"34,306.66"
Department of Health,The Christie NHS Foundation Trust,28/05/2024,Energy Bill,Network Services,CORONA ENERGY RETAIL 4 LTD,0000750607,"27,107.11"
Department of Health,The Christie NHS Foundation Trust,15/05/2024,Blood Products,Network Services,DD NHS BLOOD AND TRANSPLANT,0000748136,"157,350.35"
Department of Health,The Christie NHS Foundation Trust,09/05/2024,Electricity Invoice - April 24,Network Services,EDF ENERGY,0000749269,"130,645.64"
Department of Health,The Christie NHS Foundation Trust,09/05/2024,Electricity Invoice - March 24,Network Services,EDF ENERGY,0000748935,"210,542.40"
Department of Health,The Christie NHS Foundation Trust,13/05/2024,Medical Services,Network Services,MANCHESTER UNIVERSITY NHS FT,0000743194,"30,657.88"
Department of Health,The Christie NHS Foundation Trust,16/05/2024,Medical Services,Network Services,MANCHESTER UNIVERSITY NHS FT,0000745465,"97,776.00"
Department of Health,The Christie NHS Foundation Trust,23/05/2024,Drugs,Network Services,MID CHESHIRE HOSPITALS NHS FT,0000749156,"66,364.00"
Department of Health,The Christie NHS Foundation Trust,23/05/2024,Medical Equipment,Network Services,NHS SUPPLY CHAIN,0000749095,"92,936.52"
Department of Health,The Christie NHS Foundation Trust,16/05/2024,Medical Equipment,Network Services,PHILIPS HEALTHCARE,0000747572,"66,708.84"
Department of Health,The Christie NHS Foundation Trust,09/05/2024,Accommodation,Network Services,STAYCITY MANCHESTER LTD,0000745921,"82,626.96"
Department of Health,The Christie NHS Foundation Trust,09/05/2024,Accommodation,Network Services,STAYCITY MANCHESTER LTD,0000747565,"120,073.92"
Department of Health,The Christie NHS Foundation Trust,23/05/2024,Medical Services,Network Services,STOCKPORT NHS FOUNDATION TRUST,0000749011,"33,176.00"
Department of Health,The Christie NHS Foundation Trust,16/05/2024,HaematologyTameside Service Transfer,Network Services,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,0000748427,"64,809.54"
Department of Health,The Christie NHS Foundation Trust,23/05/2024,Research Funding,Network Services,TOPSPEED COURIERS LTD,0000749602,"26,457.54"
Department of Health,The Christie NHS Foundation Trust,28/05/2024,Medical Equipment Service Contract,Network Services,VARIAN MEDICAL SYSTEMS UK LTD,0000749740,"309,186.96"
Department of Health,The Christie NHS Foundation Trust,20/05/2024,Medical Services,Network Services,WRIGHTINGTON WIGAN AND LEIGH NHS FT,0000749060,"304,657.00"
Department of Health,The Christie NHS Foundation Trust,02/05/2024,Facilities Management Services - May 2024,Christie Pathology Partner,CPP FACILITIES LLP,0000747880,"187,859.44"
Department of Health,The Christie NHS Foundation Trust,28/05/2024,Facilities Management Services - June 2024,Christie Pathology Partner,CPP FACILITIES LLP,0000750525,"187,859.44"
Department of Health,The Christie NHS Foundation Trust,09/05/2024,Facilities Management Services - March 2024,Christie Pathology Partner,CPP FACILITIES LLP,0000749096,"239,452.35"
Department of Health,The Christie NHS Foundation Trust,02/05/2024,Pathology Testing Services May 2024,Christie Pathology Partner,THE CHRISTIE PATHOLOGY PARTNERSHIP LLP,0000747869,"395,296.61"
Department of Health,The Christie NHS Foundation Trust,28/05/2024,Pathology Testing Services June 2024,Christie Pathology Partner,THE CHRISTIE PATHOLOGY PARTNERSHIP LLP,0000750489,"395,296.61"
Department of Health,The Christie NHS Foundation Trust,09/05/2024,Pathology Testing Services March 2024,Christie Pathology Partner,THE CHRISTIE PATHOLOGY PARTNERSHIP LLP,0000749090,"503,859.33"
Department of Health,The Christie NHS Foundation Trust,16/05/2024,Project funding,Trust Administration,MANCHESTER UNIVERSITY NHS FT,0000748502,"240,000.00"
Department of Health,The Christie NHS Foundation Trust,09/05/2024,NHS Trusts- Annual Fee (based on Op Rev),Quality & Standards,CARE QUALITY COMMISSION,0000748504,"230,019.00"
Department of Health,The Christie NHS Foundation Trust,15/05/2024,"CNST, LTPS & PES - May 2024",Quality & Standards,DD  NHS RESOLUTION,0000750235,"247,664.40"
Department of Health,The Christie NHS Foundation Trust,16/05/2024,External Audit Fees ,Finance & Business Development,GRANT THORNTON UK LLP,0000749200,"29,400.00"
Department of Health,The Christie NHS Foundation Trust,23/05/2024,Staff Travel,Finance & Business Development,SELECTIVE TRAVEL MANAGEMENT,0000749111,"56,997.69"
Department of Health,The Christie NHS Foundation Trust,23/05/2024,WATER & SEWERAGE SERVICE CHARGES,Estates & Facilities,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,0000749168,"32,410.65"
Department of Health,The Christie NHS Foundation Trust,16/05/2024,PPM Billing,Estates & Facilities,DALKIA FACILITIES LIMITED,0000749318,"29,062.99"
Department of Health,The Christie NHS Foundation Trust,23/05/2024,PPM Billing,Estates & Facilities,DALKIA FACILITIES LIMITED,0000748749,"141,453.38"
Department of Health,The Christie NHS Foundation Trust,07/05/2024,Rates,Estates & Facilities,DD M/CR CITY COUNCIL (RATES),0000749729,"152,334.00"
Department of Health,The Christie NHS Foundation Trust,23/05/2024,Project funding,Estates & Facilities,NORTHERN CARE ALLIANCE NHS FT,0000750243,"28,362.54"
Department of Health,The Christie NHS Foundation Trust,09/05/2024,Electricity invoice Mar 2024,Estates & Facilities,NPOWER LTD,0000747957,"53,338.35"
Department of Health,The Christie NHS Foundation Trust,09/05/2024,Electricity invoice Mar 2024,Estates & Facilities,NPOWER LTD,0000747909,"67,822.11"
Department of Health,The Christie NHS Foundation Trust,23/05/2024,Tailored linen services ,Estates & Facilities,SYNERGY LMS,0000749669,"21,567.52"
Department of Health,The Christie NHS Foundation Trust,07/05/2024,Waste Removal Services,Estates & Facilities,TRADEBE HEALTHCARE NATIONAL LTD,0000748938,"21,093.89"
Department of Health,The Christie NHS Foundation Trust,02/05/2024,Waste Removal Services,Estates & Facilities,TRADEBE HEALTHCARE NATIONAL LTD,0000748928,"21,148.17"
Department of Health,The Christie NHS Foundation Trust,07/05/2024,Waste Removal Services,Estates & Facilities,TRADEBE HEALTHCARE NATIONAL LTD,0000748939,"23,817.04"
Department of Health,The Christie NHS Foundation Trust,16/05/2024,Gas Charge,Estates & Facilities,VITAL ENERGI SOLUTIONS LTD,0000748482,"268,183.00"
Department of Health,The Christie NHS Foundation Trust,02/05/2024,PET-CT recharges,Christie Medical Physics,ALLIANCE MEDICAL LTD,0000747370,"140,000.00"
Department of Health,The Christie NHS Foundation Trust,02/05/2024,Medical Services,Research & Innovation,MANCHESTER UNIVERSITY NHS FT,0000747347,"25,805.88"
Department of Health,The Christie NHS Foundation Trust,20/05/2024,Procurement Services,Capital,BLOOM PROCUREMENT SERVICES LTD,0000750237,"29,575.00"
Department of Health,The Christie NHS Foundation Trust,16/05/2024,Medical Equipment,Capital,DON WHITLEY SCIENTIFIC LIMITED,0000749774,"71,780.00"
Department of Health,The Christie NHS Foundation Trust,09/05/2024,Paterson Redevelopment Project Works,Capital,INTEGRATED HEALTH PROJECTS,0000747369,"513,344.77"
Department of Health,The Christie NHS Foundation Trust,09/05/2024,Medical Equipment,Capital,NHS SUPPLY CHAIN,0000748167,"169,333.80"
