﻿,,,Integra Finance System,,,,
,,,,,,,
,,,£25K Report,,,,
,,,,,,,
,,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,24/11/2022,EPR Bill Consultancy Fees -  October 2022,18 Capital,AIRE LOGIC LIMITED,708128,"79,643.75"
Department of Health,The Christie NHS Foundation Trust,10/11/2022,Drugs,011 Drugs,ALCURA UK LIMITED,708406,"35,373.88"
Department of Health,The Christie NHS Foundation Trust,24/11/2022,PET-CT recharges,14 Christie Medical Physics,ALLIANCE MEDICAL LTD,708559,"110,160.00"
Department of Health,The Christie NHS Foundation Trust,03/11/2022,PET-CT recharges,14 Christie Medical Physics,ALLIANCE MEDICAL LTD,704933,"113,220.00"
Department of Health,The Christie NHS Foundation Trust,24/11/2022,PET Scans October 22,14 Christie Medical Physics,ALLIANCE MEDICAL LTD,707968,"212,005.00"
Department of Health,The Christie NHS Foundation Trust,10/11/2022,Drugs,14 Christie Medical Physics,ALLIANCE MEDICAL RADIOPHARMACY LIMITED,706881,"43,290.00"
Department of Health,The Christie NHS Foundation Trust,24/11/2022,Fire Protection Works,18 Capital,ALPHA FIRE PROTECTION LTD,708202,"25,620.00"
Department of Health,The Christie NHS Foundation Trust,03/11/2022,Drugs,011 Drugs,BAXTER HEALTHCARE LTD,705869,"46,560.58"
Department of Health,The Christie NHS Foundation Trust,10/11/2022,Drugs,011 Drugs,BAXTER HEALTHCARE LTD,706464,"50,387.06"
Department of Health,The Christie NHS Foundation Trust,03/11/2022,Drugs,011 Drugs,BAXTER HEALTHCARE LTD,705867,"54,507.40"
Department of Health,The Christie NHS Foundation Trust,17/11/2022,Drugs,011 Drugs,BAXTER HEALTHCARE LTD,707650,"63,593.24"
Department of Health,The Christie NHS Foundation Trust,17/11/2022,Drugs,011 Drugs,BAXTER HEALTHCARE LTD,707651,"69,798.41"
Department of Health,The Christie NHS Foundation Trust,17/11/2022,Drugs,011 Drugs,BAXTER HEALTHCARE LTD,707654,"76,688.21"
Department of Health,The Christie NHS Foundation Trust,03/11/2022,Drugs,011 Drugs,BAXTER HEALTHCARE LTD,706239,"76,851.97"
Department of Health,The Christie NHS Foundation Trust,10/11/2022,Drugs,011 Drugs,BAXTER HEALTHCARE LTD,706253,"81,298.52"
Department of Health,The Christie NHS Foundation Trust,10/11/2022,Drugs,011 Drugs,BAXTER HEALTHCARE LTD,706249,"83,849.93"
Department of Health,The Christie NHS Foundation Trust,24/11/2022,Drugs,011 Drugs,BAXTER HEALTHCARE LTD,707660,"88,103.50"
Department of Health,The Christie NHS Foundation Trust,24/11/2022,Drugs,011 Drugs,BAXTER HEALTHCARE LTD,707845,"88,231.09"
Department of Health,The Christie NHS Foundation Trust,24/11/2022,Drugs,011 Drugs,BAXTER HEALTHCARE LTD,708257,"93,783.23"
Department of Health,The Christie NHS Foundation Trust,17/11/2022,Drugs,011 Drugs,BAXTER HEALTHCARE LTD,707653,"98,206.36"
Department of Health,The Christie NHS Foundation Trust,24/11/2022,Drugs,011 Drugs,BAXTER HEALTHCARE LTD,707658,"108,924.07"
Department of Health,The Christie NHS Foundation Trust,03/11/2022,Drugs,011 Drugs,BAXTER HEALTHCARE LTD,705868,"109,316.41"
Department of Health,The Christie NHS Foundation Trust,24/11/2022,Drugs,011 Drugs,BAXTER HEALTHCARE LTD,707655,"122,487.30"
Department of Health,The Christie NHS Foundation Trust,10/11/2022,Drugs,011 Drugs,BAXTER HEALTHCARE LTD,707450,"134,473.79"
Department of Health,The Christie NHS Foundation Trust,10/11/2022,Drugs,011 Drugs,BAXTER HEALTHCARE LTD,706255,"146,349.64"
Department of Health,The Christie NHS Foundation Trust,17/11/2022,Drugs,011 Drugs,BAXTER HEALTHCARE LTD,707652,"154,130.50"
Department of Health,The Christie NHS Foundation Trust,03/11/2022,Drugs,011 Drugs,BAXTER HEALTHCARE LTD,705864,"226,726.66"
Department of Health,The Christie NHS Foundation Trust,24/11/2022,Drugs,011 Drugs,BAXTER HEALTHCARE LTD,707842,"379,816.80"
Department of Health,The Christie NHS Foundation Trust,24/11/2022,Drugs,011 Drugs,BAXTER HEALTHCARE LTD,707843,"379,816.80"
Department of Health,The Christie NHS Foundation Trust,03/11/2022,Maintenance Contracts,011 Drugs,CONTRONICS LTD,706090,"29,360.00"
Department of Health,The Christie NHS Foundation Trust,14/11/2022,Facilities Management Services - September 2022,033 Christie Pathology Partner,CPP FACILITIES LLP,707061,"251,440.16"
Department of Health,The Christie NHS Foundation Trust,15/11/2022,"CNST, LTPS & PES - November 2022",05 Quality & Standards,DD  NHS RESOLUTION,709145,"181,071.60"
Department of Health,The Christie NHS Foundation Trust,07/11/2022,Council tax rates,08 Estates & Facilities,DD M/CR CITY COUNCIL (RATES),708398,"75,743.00"
Department of Health,The Christie NHS Foundation Trust,15/11/2022,Blood Products,01 Clin Support & Spec Surgery,DD NHS BLOOD AND TRANSPLANT,706122,"170,599.78"
Department of Health,The Christie NHS Foundation Trust,17/11/2022,Electricity Invoice - October 22,02 Network Services,EDF ENERGY,708778,"158,837.46"
Department of Health,The Christie NHS Foundation Trust,17/11/2022,Electricity Invoice - September 22,02 Network Services,EDF ENERGY,708779,"164,811.70"
Department of Health,The Christie NHS Foundation Trust,28/11/2022,Cancer Medicine,011 Drugs,GILEAD SCIENCES LTD,706817,"224,360.80"
Department of Health,The Christie NHS Foundation Trust,03/11/2022,Insurance ,06 Finance & Business Developm,GRIFFITHS & ARMOUR,707304,"447,449.42"
Department of Health,The Christie NHS Foundation Trust,24/11/2022,Computer Equipment,18 Capital,INSIGHT DIRECT (UK) LTD,708099,"38,048.11"
Department of Health,The Christie NHS Foundation Trust,10/11/2022,Computer Equipment,18 Capital,INSIGHT DIRECT (UK) LTD,706954,"115,178.28"
Department of Health,The Christie NHS Foundation Trust,03/11/2022,Paterson Redevelopment Project Works,18 Capital,INTEGRATED HEALTH PROJECTS,707498,"4,534,254.53"
Department of Health,The Christie NHS Foundation Trust,10/11/2022,Licence Fee,23 Digital Services,IQ HEALTH TECH LTD,705570,"39,000.00"
Department of Health,The Christie NHS Foundation Trust,03/11/2022,Travel & Transport,The Christie NHS FT Balance,KEY TRAVEL,706982,"38,476.88"
Department of Health,The Christie NHS Foundation Trust,03/11/2022,Medical Services,01 Clin Support & Spec Surgery,MANCHESTER UNIVERSITY NHS FT,707364,"28,212.00"
Department of Health,The Christie NHS Foundation Trust,14/11/2022,Medical Services,01 Clin Support & Spec Surgery,MANCHESTER UNIVERSITY NHS FT,700277,"583,608.00"
Department of Health,The Christie NHS Foundation Trust,24/11/2022,Medical Services,01 Clin Support & Spec Surgery,MANCHESTER UNIVERSITY NHS FT,707484,"593,068.00"
Department of Health,The Christie NHS Foundation Trust,07/11/2022,Service Charge of Macmilan Centre - October 2022,02 Network Services,MID CHESHIRE HOSPITALS NHS FT,705539,"53,506.00"
Department of Health,The Christie NHS Foundation Trust,03/11/2022,Blood Products,02 Network Services,NHS BLOOD AND TRANSPLANT,705990,"31,917.31"
Department of Health,The Christie NHS Foundation Trust,17/11/2022,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,707300,"30,451.31"
Department of Health,The Christie NHS Foundation Trust,24/11/2022,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,708169,"47,602.84"
Department of Health,The Christie NHS Foundation Trust,17/11/2022,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,707561,"49,712.77"
Department of Health,The Christie NHS Foundation Trust,10/11/2022,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,707174,"51,748.46"
Department of Health,The Christie NHS Foundation Trust,24/11/2022,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,707555,"67,644.61"
Department of Health,The Christie NHS Foundation Trust,03/11/2022,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,707570,"70,374.93"
Department of Health,The Christie NHS Foundation Trust,24/11/2022,Medical Equipment,01 Clin Support & Spec Surgery,NHS SUPPLY CHAIN,707916,"228,653.98"
Department of Health,The Christie NHS Foundation Trust,03/11/2022,Building rent,08 Estates & Facilities,NORTHERN CARE ALLIANCE NHS FT,706121,"26,613.77"
Department of Health,The Christie NHS Foundation Trust,03/11/2022,Electricity,08 Estates & Facilities,NORTHERN CARE ALLIANCE NHS FT,706997,"30,612.81"
Department of Health,The Christie NHS Foundation Trust,03/11/2022,Electricity,08 Estates & Facilities,NORTHERN CARE ALLIANCE NHS FT,706993,"32,742.13"
Department of Health,The Christie NHS Foundation Trust,28/11/2022,RDC programme Q1 & Q2,22 Manchester Cancer,NORTHERN CARE ALLIANCE NHS FT,708217,"536,000.00"
Department of Health,The Christie NHS Foundation Trust,24/11/2022,Medical Equipment,18 Capital,ONCOLOGY IMAGING SYSTEMS LTD,708137,"44,271.60"
Department of Health,The Christie NHS Foundation Trust,03/11/2022,Drugs,011 Drugs,SCIENSUS PHARMA SERVICES LIMITED,707625,"29,180.00"
Department of Health,The Christie NHS Foundation Trust,10/11/2022,Drugs,011 Drugs,SCIENSUS PHARMA SERVICES LIMITED,708478,"33,511.00"
Department of Health,The Christie NHS Foundation Trust,03/11/2022,Drugs,011 Drugs,SCIENSUS PHARMA SERVICES LIMITED,707626,"40,291.00"
Department of Health,The Christie NHS Foundation Trust,03/11/2022,Drugs,011 Drugs,SCIENSUS PHARMA SERVICES LIMITED,707628,"57,471.00"
Department of Health,The Christie NHS Foundation Trust,10/11/2022,Software Packages,23 Digital Services,SOFTCAT PLC,705499,"46,370.70"
Department of Health,The Christie NHS Foundation Trust,03/11/2022,Patients Accomodation,02 Network Services,STAYCITY MANCHESTER LTD,705940,"94,205.04"
Department of Health,The Christie NHS Foundation Trust,24/11/2022,Chemotherapy SLA,02 Network Services,STOCKPORT NHS FOUNDATION TRUST,708503,"32,150.00"
Department of Health,The Christie NHS Foundation Trust,28/11/2022,Chemotherapy SLA,02 Network Services,STOCKPORT NHS FOUNDATION TRUST,704950,"192,897.00"
Department of Health,The Christie NHS Foundation Trust,10/11/2022,System Support maintenance - November 2022,23 Digital Services,SYSTEM C HEALTHCARE,706659,"23,377.30"
Department of Health,The Christie NHS Foundation Trust,14/11/2022,HaematologyTameside Service Transfer,02 Network Services,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,706115,"59,523.00"
Department of Health,The Christie NHS Foundation Trust,03/11/2022,RDC services,22 Manchester Cancer,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,700450,"76,250.00"
Department of Health,The Christie NHS Foundation Trust,24/11/2022,RDC services,22 Manchester Cancer,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,708035,"76,250.00"
Department of Health,The Christie NHS Foundation Trust,03/11/2022,Drugs recharge,011 Drugs,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,703309,"129,147.00"
Department of Health,The Christie NHS Foundation Trust,10/11/2022,Echocardiography,011 Drugs,THE CHRISTIE CLINIC (HCA),708210,"54,180.00"
Department of Health,The Christie NHS Foundation Trust,17/11/2022,Medical Services,12 Other Income Levies and Gra,THE CHRISTIE CLINIC (HCA),708209,"82,285.00"
Department of Health,The Christie NHS Foundation Trust,03/11/2022,Medical Services,12 Other Income Levies and Gra,THE CHRISTIE CLINIC (HCA),705625,"145,492.00"
Department of Health,The Christie NHS Foundation Trust,14/11/2022,Pathology Testing Services - September 2022,033 Christie Pathology Partner,THE CHRISTIE PATHOLOGY PARTNERSHIP LLP,707058,"529,084.09"
Department of Health,The Christie NHS Foundation Trust,10/11/2022,Medical Equipment Service Contract,02 Network Services,VARIAN MEDICAL SYSTEMS UK LTD,706944,"149,000.00"
