Department Family,Entity,Date,Expenses Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,26/05/2016,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000524271,82752.26
Department of Health,The Christie NHS Foundation Trust,26/05/2016,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000520407,-37800
Department of Health,The Christie NHS Foundation Trust,26/05/2016,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000523289,46966.86
Department of Health,The Christie NHS Foundation Trust,26/05/2016,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000523291,2440539.73
Department of Health,The Christie NHS Foundation Trust,19/05/2016,PET Scans - Mar 16,Medical Physics,ALLIANCE MEDICAL LTD,0000522738,63832.8
Department of Health,The Christie NHS Foundation Trust,19/05/2016,PET Scans - Mar 16,Medical Physics,ALLIANCE MEDICAL LTD,0000522739,44906.4
Department of Health,The Christie NHS Foundation Trust,12/05/2016,Maintenance of Equipment,Estates & Facilities,ALLIED LIFTS SERVICE DIVISION LTD,0000521531,31063.2
Department of Health,The Christie NHS Foundation Trust,26/05/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000522731,429657.32
Department of Health,The Christie NHS Foundation Trust,19/05/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000522062,399854.72
Department of Health,The Christie NHS Foundation Trust,19/05/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000522070,395709.47
Department of Health,The Christie NHS Foundation Trust,19/05/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000522067,755032.16
Department of Health,The Christie NHS Foundation Trust,19/05/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000522068,402466.99
Department of Health,The Christie NHS Foundation Trust,03/05/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000523944,318522
Department of Health,The Christie NHS Foundation Trust,05/05/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000522073,56245.2
Department of Health,The Christie NHS Foundation Trust,19/05/2016,CQC Membership Fee,Quality & Standards,CARE QUALITY COMMISSION,0000521724,166243
Department of Health,The Christie NHS Foundation Trust,19/05/2016,PET Scans - Jan 16 -Mar 16,Christie Medical Physics and Engineering,CENTRAL MCR UNIV HOSP NHS FOUNDATION TR,0000523379,54217.89
Department of Health,The Christie NHS Foundation Trust,19/05/2016,MRI Suite Relocation,Capital,CITY BUILD MANCHESTER LTD,0000523304,501106.09
Department of Health,The Christie NHS Foundation Trust,05/05/2016,MRI Suite Relocation,Capital,CITY BUILD MANCHESTER LTD,0000521078,249988.14
Department of Health,The Christie NHS Foundation Trust,05/05/2016,Ward 4 Annex Refurbishment,Capital,CITY BUILD MANCHESTER LTD,0000520479,30816
Department of Health,The Christie NHS Foundation Trust,05/05/2016,Print Management Fee,Finance & Business Development,DANWOOD GROUP LTD,0000520677,92357.3
Department of Health,The Christie NHS Foundation Trust,26/05/2016,Staff Car Park Development,Capital,DH WELTON CO LTD,0000521827,66694.94
Department of Health,The Christie NHS Foundation Trust,19/05/2016,Drugs,Cancer Centre Services,EAST CHESHIRE NHS TRUST,0000522719,40925
Department of Health,The Christie NHS Foundation Trust,19/05/2016,Drugs,Cancer Centre Services,EAST CHESHIRE NHS TRUST,0000517424,124782.15
Department of Health,The Christie NHS Foundation Trust,19/05/2016,Drugs,Cancer Centre Services,EAST CHESHIRE NHS TRUST,0000520375,117678.98
Department of Health,The Christie NHS Foundation Trust,05/05/2016,Maintenance of Equipment,Cancer Networked Services,ELEKTA LTD,0000520563,942039.18
Department of Health,The Christie NHS Foundation Trust,05/05/2016,Maintenance of Equipment,Cancer Networked Services,ELEKTA LTD,0000520562,94132.8
Department of Health,The Christie NHS Foundation Trust,05/05/2016,Maintenance of Equipment,Cancer Networked Services,ELEKTA LTD,0000520686,233794.06
Department of Health,The Christie NHS Foundation Trust,26/05/2016,Maintenance of Equipment,Christie Medical Physics and Engineering,ELEKTA LTD,0000521268,194700
Department of Health,The Christie NHS Foundation Trust,16/05/2016,Maintenance of Equipment,Capital,ELEKTA LTD,0000519789,114000
Department of Health,The Christie NHS Foundation Trust,19/05/2016,Home Care Services,Cancer Centre Services,EVOLUTION HOMECARE SERVICES LTD,0000522732,31585
Department of Health,The Christie NHS Foundation Trust,05/05/2016,Home Care Services,Cancer Centre Services,EVOLUTION HOMECARE SERVICES LTD,0000522214,26349
Department of Health,The Christie NHS Foundation Trust,26/05/2016,Proton Beam Development (PBT),Capital,INTERSERVE CONSTRUCTION LTD,0000524139,2071401.18
Department of Health,The Christie NHS Foundation Trust,26/05/2016,Christie IPU Development,Capital,INTERSERVE CONSTRUCTION LTD,0000524143,183595.91
Department of Health,The Christie NHS Foundation Trust,09/05/2016,Rates 16/17,Estates & Facilities,M/CR CITY COUNCIL (RATES) DD,0000523753,75061
Department of Health,The Christie NHS Foundation Trust,12/05/2016,Proton Beam Development (PBT),Capital,MACE LTD,0000522285,34306.8
Department of Health,The Christie NHS Foundation Trust,26/05/2016,Drugs May 16,Cancer Centre Services,MID CHESHIRE HOSPITALS NHS FT,0000522803,45630.25
Department of Health,The Christie NHS Foundation Trust,26/05/2016,Drugs April 16,Cancer Centre Services,MID CHESHIRE HOSPITALS NHS FT,0000520630,45630.25
Department of Health,The Christie NHS Foundation Trust,12/05/2016,Blood Products,Cancer Networked Services,NHS BLOOD AND TRANSPLANT,0000521156,166154.5
Department of Health,The Christie NHS Foundation Trust,12/05/2016,Blood Products,Cancer Networked Services,NHS BLOOD AND TRANSPLANT,0000520525,27148.56
Department of Health,The Christie NHS Foundation Trust,16/05/2016,NHS Litigation (NHSLA),Quality & Standards,NHS LITIGATION AUTHORITY,0000523943,56990
Department of Health,The Christie NHS Foundation Trust,26/05/2016,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000523930,38910.78
Department of Health,The Christie NHS Foundation Trust,19/05/2016,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000523293,46231.55
Department of Health,The Christie NHS Foundation Trust,05/05/2016,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000522311,32893.77
Department of Health,The Christie NHS Foundation Trust,12/05/2016,Medical Equipment,Capital,NHS SUPPLY CHAIN,0000521907,1385428.7
Department of Health,The Christie NHS Foundation Trust,12/05/2016,Medical Equipment,Capital,NHS SUPPLY CHAIN,0000521579,72917.3
Department of Health,The Christie NHS Foundation Trust,26/05/2016,Medical Equipment,Cancer Centre Services,NHS SUPPLY CHAIN,0000523292,197490.3
Department of Health,The Christie NHS Foundation Trust,16/05/2016,Asbestos Removal Works,Estates & Facilities,NORTHERN INSULATION CONTRACTORS LLP,0000520389,84120
Department of Health,The Christie NHS Foundation Trust,12/05/2016,Project Costs,Cancer Centre Services,PHILIPS HEALTHCARE,0000520823,52995.76
Department of Health,The Christie NHS Foundation Trust,05/05/2016,Software Licences,Finance & Business Development,PHOENIX SOFTWARE LTD,0000520614,558912.98
Department of Health,The Christie NHS Foundation Trust,16/05/2016,Audit Services,Finance & Business Development,PRICE WATERHOUSE COOPERS LLP,0000519786,68238
Department of Health,The Christie NHS Foundation Trust,12/05/2016,AQUA Membersip Fee 2016/17,Trust Administration,SALFORD ROYAL HOSP NHS FT,0000521591,40000
Department of Health,The Christie NHS Foundation Trust,12/05/2016,Energy Contract ,Estates & Facilities,VEOLIA ENERGY &UTILITY SERVICES UK PLC,0000521717,-190181.58
Department of Health,The Christie NHS Foundation Trust,12/05/2016,Energy Contract - Mar 16,Estates & Facilities,VEOLIA ENERGY &UTILITY SERVICES UK PLC,0000521723,186937.41
Department of Health,The Christie NHS Foundation Trust,12/05/2016,Energy Contract - Feb 16,Estates & Facilities,VEOLIA ENERGY &UTILITY SERVICES UK PLC,0000521719,181663.73
Department of Health,The Christie NHS Foundation Trust,26/05/2016,Christie @ Wigan - Apr 16,Cancer Networked Services,WRIGHTINGTON WIGAN AND LEIGH NHS FT,0000522720,229219.17
Department of Health,The Christie NHS Foundation Trust,14/04/2016,Critical Care SLA - Mar 16,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,519537,29638
Department of Health,The Christie NHS Foundation Trust,28/04/2016,Critical Care SLA - Jan 16,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,515536,29638
Department of Health,The Christie NHS Foundation Trust,14/04/2016,Critical Care SLA - Nov 15,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,510173,29638
Department of Health,The Christie NHS Foundation Trust,14/04/2016,Critical Care SLA - Oct 15,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,507256,29638
Department of Health,The Christie NHS Foundation Trust,14/04/2016,Critical Care SLA - Dec 15,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,511781,29638
Department of Health,The Christie NHS Foundation Trust,14/04/2016,Critical Care SLA - Feb 16,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,516287,29638
