Department Family,Entity,Date,Expenses Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,28/04/2016,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000520399,2596954.88
Department of Health,The Christie NHS Foundation Trust,28/04/2016,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000520397,48799.98
Department of Health,The Christie NHS Foundation Trust,28/04/2016,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000521502,99711.14
Department of Health,The Christie NHS Foundation Trust,28/04/2016,PET Scans - Mar 16,Medical Physics,ALLIANCE MEDICAL RADIOPHARMACY LIMITED,0000520730,74958
Department of Health,The Christie NHS Foundation Trust,07/04/2016,PET Scans - Feb 16,Medical Physics,ALLIANCE MEDICAL RADIOPHARMACY LIMITED,0000517636,78120
Department of Health,The Christie NHS Foundation Trust,07/04/2016,Project Management & Consultancy,Finance & Business Development,APPSBROKER CONSULTING LIMITED,0000516740,64080
Department of Health,The Christie NHS Foundation Trust,21/04/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000519973,46261.2
Department of Health,The Christie NHS Foundation Trust,07/04/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000518345,407483.88
Department of Health,The Christie NHS Foundation Trust,21/04/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000519967,59551.2
Department of Health,The Christie NHS Foundation Trust,21/04/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000519970,46774.8
Department of Health,The Christie NHS Foundation Trust,21/04/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000519978,55594.8
Department of Health,The Christie NHS Foundation Trust,07/04/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000518347,386210.57
Department of Health,The Christie NHS Foundation Trust,21/04/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000519965,60586.8
Department of Health,The Christie NHS Foundation Trust,28/04/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000520018,434802.9
Department of Health,The Christie NHS Foundation Trust,21/04/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000519975,49848
Department of Health,The Christie NHS Foundation Trust,28/04/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000519493,438507.6
Department of Health,The Christie NHS Foundation Trust,01/04/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000522247,265435
Department of Health,The Christie NHS Foundation Trust,14/04/2016,Drugs,Cancer Centre Services,BOLTON NHS FOUNDATION TRUST,0000518452,38619
Department of Health,The Christie NHS Foundation Trust,07/04/2016,Drugs,Cancer Centre Services,BOLTON NHS FOUNDATION TRUST,0000517306,35232.8
Department of Health,The Christie NHS Foundation Trust,07/04/2016,Drugs,Cancer Centre Services,BOLTON NHS FOUNDATION TRUST,0000518458,44613.07
Department of Health,The Christie NHS Foundation Trust,07/04/2016,Drugs,Cancer Centre Services,BOLTON NHS FOUNDATION TRUST,0000514687,36016.12
Department of Health,The Christie NHS Foundation Trust,28/04/2016,Maintenance - Medical Equipment,Cancer Centre Services,CARESTREAM HEALTH UK LTD,0000520446,25384
Department of Health,The Christie NHS Foundation Trust,28/04/2016,MRI Suite Relocation,Capital,CITY BUILD MANCHESTER LTD,0000519605,231761.69
Department of Health,The Christie NHS Foundation Trust,28/04/2016,Domestic Welfare Upgrades,Estates & Facilities,CRUDEN PROPERTY SERVICES LTD,0000521388,30494.78
Department of Health,The Christie NHS Foundation Trust,07/04/2016,Drugs,Cancer Centre Services,EAST CHESHIRE NHS TRUST,0000516108,106782.39
Department of Health,The Christie NHS Foundation Trust,14/04/2016,Drugs,Cancer Centre Services,EAST CHESHIRE NHS TRUST,0000518380,40925
Department of Health,The Christie NHS Foundation Trust,07/04/2016,Drugs,Cancer Centre Services,EAST CHESHIRE NHS TRUST,0000514883,66845
Department of Health,The Christie NHS Foundation Trust,28/04/2016,Childcare Vouchers,Human Resources,FIDELITI LIMITED,0000521543,32833.71
Department of Health,The Christie NHS Foundation Trust,14/04/2016,IT Equipment,Finance & Business Development,HP INC.UK LIMITED,0000519361,35597.69
Department of Health,The Christie NHS Foundation Trust,14/04/2016,Medical Equipment,Medical Physics,IMAGING EQUIPMENT LTD,0000517105,41760
Department of Health,The Christie NHS Foundation Trust,21/04/2016,IPU Development,Capital,INTERSERVE CONSTRUCTION LTD,0000521454,199112.98
Department of Health,The Christie NHS Foundation Trust,28/04/2016,Proton Beam Development (PBT),Capital,INTERSERVE CONSTRUCTION LTD,0000521852,1881959.11
Department of Health,The Christie NHS Foundation Trust,07/04/2016,Rates 16/17,Estates & Facilities,M/CR CITY COUNCIL (RATES) DD,0000522236,75030.75
Department of Health,The Christie NHS Foundation Trust,14/04/2016,Proton Beam Development (PBT),Capital,MACE LTD,0000520033,29528
Department of Health,The Christie NHS Foundation Trust,07/04/2016,Drugs,Cancer Centre Services,MID CHESHIRE HOSPITALS NHS FT,0000519813,68103.44
Department of Health,The Christie NHS Foundation Trust,07/04/2016,Drugs,Cancer Centre Services,MID CHESHIRE HOSPITALS NHS FT,0000519811,68103.44
Department of Health,The Christie NHS Foundation Trust,07/04/2016,Drugs,Cancer Centre Services,MID CHESHIRE HOSPITALS NHS FT,0000516187,72738.94
