Department Family,Entity,Date,Expenses Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,11/02/2015,Drugs,Cancer Centre Services,ALCURA UK LIMITED,488495,"2,578,374.94"
Department of Health,The Christie NHS Foundation Trust,29/01/2015,PET Scans - Dec,Medical Physics,ALLIANCE MEDICAL LTD,487377,"34,205.40"
Department of Health,The Christie NHS Foundation Trust,31/01/2015,PET Scans - Jan,Medical Physics,ALLIANCE MEDICAL RADIOPHARMACY LIMITED,488379,"36,270.00"
Department of Health,The Christie NHS Foundation Trust,14/01/2015,Support and Maintenance of Software,Finance & Business Development,ASCRIBE LTD,487277,"33,470.86"
Department of Health,The Christie NHS Foundation Trust,27/02/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,489358,"272,190.00"
Department of Health,The Christie NHS Foundation Trust,12/01/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,486449,"386,774.65"
Department of Health,The Christie NHS Foundation Trust,19/01/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,486451,"410,821.82"
Department of Health,The Christie NHS Foundation Trust,07/01/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,487154,"-35,798.40"
Department of Health,The Christie NHS Foundation Trust,02/02/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,487735,"318,399.16"
Department of Health,The Christie NHS Foundation Trust,26/01/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,487225,"346,160.47"
Department of Health,The Christie NHS Foundation Trust,22/01/2015,PET Scans - Dec,Medical Physics,CENTRAL MCR  UNIV HOSP NHS FOUNDATION TR,488004,"96,180.25"
Department of Health,The Christie NHS Foundation Trust,12/01/2015,Print Management Fee,Finance & Business Development,DANWOOD GROUP LTD,486105,"60,826.76"
Department of Health,The Christie NHS Foundation Trust,27/01/2015,Oncology Services - Jan,Cancer Networked Services,EAST CHESHIRE NHS TRUST,487822,"38,045.00"
Department of Health,The Christie NHS Foundation Trust,29/01/2015,Medical Equipment,Capital,ELEKTA ONCOLOGY SYSTEMS LTD,487276,"88,076.40"
Department of Health,The Christie NHS Foundation Trust,09/02/2015,Childcare Vouchers,Human Resources,FIDELITI LIMITED,487987,"30,221.33"
Department of Health,The Christie NHS Foundation Trust,12/01/2015,Childcare Vouchers,Human Resources,FIDELITI LIMITED,485920,"29,504.31"
Department of Health,The Christie NHS Foundation Trust,24/11/2014,Proton Beam Development (PBT),Capital,HIGH LEVEL MAINTENANCE SOLUTIONS LTD,488275,"35,860.00"
Department of Health,The Christie NHS Foundation Trust,23/02/2015,W.C Upgrades,Estates & Facilities,HOWARTH HEATING (MANCHESTER) LTD,489237,"33,600.00"
Department of Health,The Christie NHS Foundation Trust,28/01/2015,IT Equipment,Finance & Business Development,KINGSFIELD COMPUTER PRODUCTS LTD,487299,"41,940.00"
Department of Health,The Christie NHS Foundation Trust,09/02/2015,IT Equipment,Capital,KINGSFIELD COMPUTER PRODUCTS LTD,488329,"41,940.00"
Department of Health,The Christie NHS Foundation Trust,06/02/2015,Medical Air Plant Replacement,Capital,MEDICAL PIPELINE SERVICES LIMITED,488335,"54,600.00"
Department of Health,The Christie NHS Foundation Trust,03/02/2015,Chemotherapy Outreach Service - Feb,Cancer Networked Services,MID CHESHIRE HOSPITALS NHS FT,487929,"45,630.25"
Department of Health,The Christie NHS Foundation Trust,26/01/2015,Blood Products,Cancer Networked Services,NHS BLOOD AND TRANSPLANT,487151,"29,023.45"
Department of Health,The Christie NHS Foundation Trust,15/01/2015,Blood Products,Cancer Networked Services,NHS BLOOD AND TRANSPLANT,486646,"163,497.36"
Department of Health,The Christie NHS Foundation Trust,22/01/2015,Innovation Directory Costs,Trust Administration,NHS CONFEDERATION ,486678,"30,000.00"
Department of Health,The Christie NHS Foundation Trust,16/01/2015,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,486160,"31,321.33"
Department of Health,The Christie NHS Foundation Trust,30/01/2015,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,487818,"28,021.32"
Department of Health,The Christie NHS Foundation Trust,23/01/2015,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,487133,"33,365.66"
Department of Health,The Christie NHS Foundation Trust,03/12/2014,Project Costs,Cancer Centre Services,PHILIPS HEALTHCARE,485347,"42,236.03"
Department of Health,The Christie NHS Foundation Trust,03/12/2014,Project Costs,Cancer Centre Services,PHILIPS HEALTHCARE,485349,"46,715.51"
Department of Health,The Christie NHS Foundation Trust,06/02/2015,Audit Services,Finance & Business Development,PRICE WATERHOUSE COOPERS LLP,488659,"62,100.00"
Department of Health,The Christie NHS Foundation Trust,27/01/2015,Medical Consumables,Cancer Centre Services,RAND S R L,487275,"26,391.03"
Department of Health,The Christie NHS Foundation Trust,22/01/2015,Christie @ Salford Oct-Dec,Estates & Facilities,SALFORD ROYAL HOSP NHS FT,487132,"64,341.75"
Department of Health,The Christie NHS Foundation Trust,16/01/2015,Energy Contract - Nov 14,Capital,SCHNEIDER ELECTRIC LTD,487846,"25,702.80"
Department of Health,The Christie NHS Foundation Trust,30/01/2015,Software Licences,Finance & Business Development,SOFTCAT PLC,487830,"48,600.00"
Department of Health,The Christie NHS Foundation Trust,27/11/2014,GUI Support and Maintenance,Finance & Business Development,SYSTEM C HEALTHCARE,482932,"55,345.24"
Department of Health,The Christie NHS Foundation Trust,27/11/2014,GUI Support and Maintenance,Finance & Business Development,SYSTEM C HEALTHCARE,482931,"55,345.24"
Department of Health,The Christie NHS Foundation Trust,23/12/2014,GUI Support and Maintenance,Finance & Business Development,SYSTEM C HEALTHCARE,486772,"-143,028.00"
Department of Health,The Christie NHS Foundation Trust,16/01/2015,Christie @ Oldham - Qtr 4,Estates & Facilities,THE PENNINE ACUTE HOSPITAL NHS TRUST,486649,"37,688.75"
Department of Health,The Christie NHS Foundation Trust,12/01/2015,Anaesthetics SLA - Jan,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,486020,"27,148.00"
Department of Health,The Christie NHS Foundation Trust,01/02/2015,Broadband Services,Finance & Business Development,VIRGIN MEDIA BUSINESS,488460,"36,507.96"
Department of Health,The Christie NHS Foundation Trust,15/01/2015,Christie @ Wigan - Jan,Estates & Facilities,WRIGHTINGTON WIGAN AND LEIGH NHS FT,486001,"218,710.00"
