﻿,,,,,,,
,,,,,,,
,,,,,,,
Integra Finance System,,,,,,,
,,,,,,,
£25K Report,,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,04/09/2023,Consultancy Fees,Capital,AIRE LOGIC LIMITED,0000730138,"96,162.50"
Department of Health,The Christie NHS Foundation Trust,11/09/2023,Drugs,Drugs,ALCURA UK LIMITED,0000731427,"47,965.02"
Department of Health,The Christie NHS Foundation Trust,07/09/2023,PET-CT recharges,Christie Medical Physics,ALLIANCE MEDICAL LTD,0000729840,"171,412.56"
Department of Health,The Christie NHS Foundation Trust,04/09/2023,PET-CT recharges,Christie Medical Physics,ALLIANCE MEDICAL LTD,0000728023,"172,444.80"
Department of Health,The Christie NHS Foundation Trust,27/09/2023,PET-CT recharges,Christie Medical Physics,ALLIANCE MEDICAL LTD,0000731462,"193,591.14"
Department of Health,The Christie NHS Foundation Trust,07/09/2023,Drugs,Christie Medical Physics,ALLIANCE MEDICAL RADIOPHARMACY LIMITED,0000730166,"38,599.70"
Department of Health,The Christie NHS Foundation Trust,14/09/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000730254,"36,847.08"
Department of Health,The Christie NHS Foundation Trust,07/09/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000729717,"47,768.44"
Department of Health,The Christie NHS Foundation Trust,07/09/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000729857,"63,063.01"
Department of Health,The Christie NHS Foundation Trust,21/09/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000730696,"66,581.17"
Department of Health,The Christie NHS Foundation Trust,07/09/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000729705,"70,888.82"
Department of Health,The Christie NHS Foundation Trust,14/09/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000730316,"73,714.72"
Department of Health,The Christie NHS Foundation Trust,14/09/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000730247,"79,274.32"
Department of Health,The Christie NHS Foundation Trust,14/09/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000730242,"79,813.08"
Department of Health,The Christie NHS Foundation Trust,27/09/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000731346,"87,918.01"
Department of Health,The Christie NHS Foundation Trust,27/09/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000731211,"89,907.83"
Department of Health,The Christie NHS Foundation Trust,27/09/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000731723,"91,860.89"
Department of Health,The Christie NHS Foundation Trust,14/09/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000730255,"94,977.20"
Department of Health,The Christie NHS Foundation Trust,21/09/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000730793,"95,932.26"
Department of Health,The Christie NHS Foundation Trust,21/09/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000730683,"96,508.76"
Department of Health,The Christie NHS Foundation Trust,14/09/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000730670,"97,175.94"
Department of Health,The Christie NHS Foundation Trust,07/09/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000730097,"100,529.00"
Department of Health,The Christie NHS Foundation Trust,27/09/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000731218,"103,173.40"
Department of Health,The Christie NHS Foundation Trust,14/09/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000729727,"117,911.22"
Department of Health,The Christie NHS Foundation Trust,27/09/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000731198,"252,538.19"
Department of Health,The Christie NHS Foundation Trust,21/09/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000730695,"379,816.80"
Department of Health,The Christie NHS Foundation Trust,14/09/2023,Maintenance Contract,Estates & Facilities,BENDER UK LTD,0000730618,"20,968.96"
Department of Health,The Christie NHS Foundation Trust,14/09/2023,Medical Equipment,Capital,BRAINLAB LTD,0000730514,"337,129.22"
Department of Health,The Christie NHS Foundation Trust,11/09/2023,Facilities Management Services - July 2023 Contra (0000730867),Christie Pathology Partner,CPP FACILITIES LLP,0000731378,"-183,672.64"
Department of Health,The Christie NHS Foundation Trust,25/09/2023,Facilities Management Services - October 2023,Christie Pathology Partner,CPP FACILITIES LLP,0000732282,"186,585.20"
Department of Health,The Christie NHS Foundation Trust,11/09/2023,Facilities Management Services - July 2023,Christie Pathology Partner,CPP FACILITIES LLP,0000730867,"239,679.66"
Department of Health,The Christie NHS Foundation Trust,11/09/2023,Facilities Management Services - June 2023,Christie Pathology Partner,CPP FACILITIES LLP,0000730866,"246,027.27"
Department of Health,The Christie NHS Foundation Trust,07/09/2023,Roofing works,Capital,CRESCENT ROOFING,0000730309,"39,712.62"
Department of Health,The Christie NHS Foundation Trust,15/09/2023,"CNST, LTPS & PES - September 2023",Quality & Standards,DD  NHS RESOLUTION,0000732114,"207,157.20"
Department of Health,The Christie NHS Foundation Trust,07/09/2023,Rates,Estates & Facilities,DD M/CR CITY COUNCIL (RATES),0000731968,"134,165.00"
Department of Health,The Christie NHS Foundation Trust,15/09/2023,Blood Products,Network Services,DD NHS BLOOD AND TRANSPLANT,0000729728,"157,350.35"
Department of Health,The Christie NHS Foundation Trust,07/09/2023,Drugs,Estates & Facilities,EAST CHESHIRE NHS TRUST,0000730385,"70,767.78"
Department of Health,The Christie NHS Foundation Trust,18/09/2023,Electricity Invoice - August 23,Network Services,EDF ENERGY,0000731611,"195,284.05"
Department of Health,The Christie NHS Foundation Trust,11/09/2023,Electricity Invoice - July 23,Network Services,EDF ENERGY,0000731058,"240,845.35"
Department of Health,The Christie NHS Foundation Trust,14/09/2023,Maintenance of Equipment,Capital,ELEKTA  LTD,0000729922,"164,781.30"
Department of Health,The Christie NHS Foundation Trust,14/09/2023,Maintenance of Equipment,Capital,ELEKTA  LTD,0000729921,"225,197.88"
Department of Health,The Christie NHS Foundation Trust,14/09/2023,Medical Equipment,Capital,FUJIFILM UK LTD,0000730790,"96,577.92"
Department of Health,The Christie NHS Foundation Trust,04/09/2023,Cancer Medicine,Drugs,GILEAD SCIENCES LTD,0000727708,"166,587.00"
Department of Health,The Christie NHS Foundation Trust,04/09/2023,Cancer Medicine,Drugs,GILEAD SCIENCES LTD,0000728294,"166,587.00"
Department of Health,The Christie NHS Foundation Trust,21/09/2023,Cancer Medicine,Drugs,GILEAD SCIENCES LTD,0000730972,"166,587.00"
Department of Health,The Christie NHS Foundation Trust,21/09/2023,Cancer Medicine,Drugs,GILEAD SCIENCES LTD,0000730974,"166,587.00"
Department of Health,The Christie NHS Foundation Trust,27/09/2023,Cancer Medicine,Drugs,GILEAD SCIENCES LTD,0000731353,"166,587.00"
Department of Health,The Christie NHS Foundation Trust,04/09/2023,Furniture,Capital,H JENKINSON&CO LTD,0000729325,"128,453.86"
Department of Health,The Christie NHS Foundation Trust,21/09/2023,PPM Billing August 2023,Estates & Facilities,IMTECH INVIRON LIMITED,0000730949,"135,363.94"
Department of Health,The Christie NHS Foundation Trust,27/09/2023,Licence & Software Support,Digital Services,INSIGHT DIRECT (UK) LTD,0000731141,"354,000.00"
Department of Health,The Christie NHS Foundation Trust,14/09/2023,Paterson Redevelopment Project Works,Capital,INTEGRATED HEALTH PROJECTS,0000730729,"97,724.14"
Department of Health,The Christie NHS Foundation Trust,04/09/2023,Licence Fee,Digital Services,IQ HEALTH TECH LTD,0000726503,"32,500.00"
Department of Health,The Christie NHS Foundation Trust,14/09/2023,Anaesthetics SLA June 2023 Contra (0000728428),Clinical Support & Specialty Surgery,MANCHESTER UNIVERSITY NHS FT,0000730900,"-53,675.00"
Department of Health,The Christie NHS Foundation Trust,27/09/2023,Critical Care Anaesthetics SLA,Clinical Support & Specialty Surgery,MANCHESTER UNIVERSITY NHS FT,0000728428,"239,605.00"
Department of Health,The Christie NHS Foundation Trust,14/09/2023,Neuropsychology service to PBT,Network Services,MANCHESTER UNIVERSITY NHS FT,0000730578,"48,746.05"
Department of Health,The Christie NHS Foundation Trust,14/09/2023,SQD Funding - GM Cancer Full Time B3,GM Cancer,MANCHESTER UNIVERSITY NHS FT,0000730438,"27,990.00"
Department of Health,The Christie NHS Foundation Trust,14/09/2023,SQD Funding - GM Cancer Full Time B4,GM Cancer,MANCHESTER UNIVERSITY NHS FT,0000730409,"30,978.00"
Department of Health,The Christie NHS Foundation Trust,14/09/2023,RDC/NSS Funding Q1 & Q2,GM Cancer,MANCHESTER UNIVERSITY NHS FT,0000730284,"269,870.00"
