﻿,,,,,,,
,,,,,,,
,,,,,,,
Integra Finance System,,,,,,,
,,,,,,,
£25K Report,,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,07/02/2023,Medical Equipment,Clinical Support & Specialty Surgery,DRAEGER MEDICAL UK LIMITED,0000714195,"40,664.00"
Department of Health,The Christie NHS Foundation Trust,09/02/2023,Trust Clinical Nurse Specialist Recharge,Clinical Support & Specialty Surgery,MANCHESTER UNIVERSITY NHS FT,0000713732,"28,212.00"
Department of Health,The Christie NHS Foundation Trust,22/02/2023,Medical Equipment,Clinical Support & Specialty Surgery,NHS SUPPLY CHAIN,0000714845,"54,289.39"
Department of Health,The Christie NHS Foundation Trust,24/02/2023,Drugs,Drugs,ALCURA UK LIMITED,0000716509,"51,181.90"
Department of Health,The Christie NHS Foundation Trust,22/02/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000715071,"62,594.18"
Department of Health,The Christie NHS Foundation Trust,13/02/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000714751,"65,188.56"
Department of Health,The Christie NHS Foundation Trust,02/02/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000713959,"70,164.16"
Department of Health,The Christie NHS Foundation Trust,07/02/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000714382,"71,932.24"
Department of Health,The Christie NHS Foundation Trust,22/02/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000714822,"73,382.62"
Department of Health,The Christie NHS Foundation Trust,07/02/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000714248,"74,452.15"
Department of Health,The Christie NHS Foundation Trust,02/02/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000713157,"76,713.89"
Department of Health,The Christie NHS Foundation Trust,13/02/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000714399,"81,195.82"
Department of Health,The Christie NHS Foundation Trust,02/02/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000713155,"81,935.28"
Department of Health,The Christie NHS Foundation Trust,13/02/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000714749,"99,873.11"
