Department Family,Entity,Date,Expenses Type,Expense Area,Supplier,Transaction Number, Total ,
Department of Health,The Christie NHS Foundation Trust,25/01/2018,Drugs,011 Drugs,ALCURA UK LIMITED,0000570210," 98,238.52 ",
Department of Health,The Christie NHS Foundation Trust,12/01/2018,Drugs,011 Drugs,ALCURA UK LIMITED,0000570136," 791,896.77 ",
Department of Health,The Christie NHS Foundation Trust,18/01/2018,PET Scans - Nov 17,14 Christie Medical Physics,ALLIANCE MEDICAL LTD,0000571066," 73,530.00 ",
Department of Health,The Christie NHS Foundation Trust,18/01/2018,PET Scans - Oct 17,14 Christie Medical Physics,ALLIANCE MEDICAL LTD,0000567771," 185,082.00 ",
Department of Health,The Christie NHS Foundation Trust,18/01/2018,PET Scans - Nov 17,14 Christie Medical Physics,ALLIANCE MEDICAL LTD,0000569827," 195,546.00 ",
Department of Health,The Christie NHS Foundation Trust,11/01/2018,Drugs,14 Christie Medical Physics,ALLIANCE MEDICAL RADIOPHARMACY LIMITED,0000571851," 32,687.64 ",
Department of Health,The Christie NHS Foundation Trust,18/01/2018,Drugs,011 Drugs,BAXTER HEALTHCARE LTD,0000571845," 29,368.32 ",
Department of Health,The Christie NHS Foundation Trust,18/01/2018,Drugs,011 Drugs,BAXTER HEALTHCARE LTD,0000571848," 29,688.00 ",
Department of Health,The Christie NHS Foundation Trust,18/01/2018,Drugs,011 Drugs,BAXTER HEALTHCARE LTD,0000572070," 31,852.84 ",
Department of Health,The Christie NHS Foundation Trust,18/01/2018,Drugs,011 Drugs,BAXTER HEALTHCARE LTD,0000572062," 42,948.00 ",
Department of Health,The Christie NHS Foundation Trust,11/01/2018,Drugs,011 Drugs,BAXTER HEALTHCARE LTD,0000570063,"-280,784.40 ",
Department of Health,The Christie NHS Foundation Trust,25/01/2018,Drugs,011 Drugs,BAXTER HEALTHCARE LTD,0000572059," 309,473.47 ",
Department of Health,The Christie NHS Foundation Trust,02/01/2018,Drugs,011 Drugs,BAXTER HEALTHCARE LTD,0000573676," 336,207.60 ",
Department of Health,The Christie NHS Foundation Trust,18/01/2018,Drugs,011 Drugs,BAXTER HEALTHCARE LTD,0000571861," 390,116.00 ",
Department of Health,The Christie NHS Foundation Trust,11/01/2018,Drugs,011 Drugs,BAXTER HEALTHCARE LTD,0000570735," 394,259.29 ",
Department of Health,The Christie NHS Foundation Trust,18/01/2018,Drugs,011 Drugs,BAXTER HEALTHCARE LTD,0000572126," 399,735.40 ",
Department of Health,The Christie NHS Foundation Trust,25/01/2018,Drugs,011 Drugs,BAXTER HEALTHCARE LTD,0000572057," 401,327.96 ",
Department of Health,The Christie NHS Foundation Trust,11/01/2018,Drugs,011 Drugs,BAXTER HEALTHCARE LTD,0000570242," 409,150.74 ",
Department of Health,The Christie NHS Foundation Trust,11/01/2018,Drugs,011 Drugs,BAXTER HEALTHCARE LTD,0000570066," 412,111.09 ",
Department of Health,The Christie NHS Foundation Trust,11/01/2018,PET Scans - Nov 17,14 Christie Medical Physics,CENTRAL MCR  UNIV HOSP NHS FOUNDATION TR,0000570570," 123,326.00 ",
Department of Health,The Christie NHS Foundation Trust,25/01/2018,MRI Suite Relocation,18 Capital,CITY BUILD MANCHESTER LTD,0000571993," 89,838.96 ",
Department of Health,The Christie NHS Foundation Trust,25/01/2018,Medical Equipment,02 Cancer Networked Services,DRAEGER MEDICAL UK LIMITED,0000571860," 253,137.29 ",
Department of Health,The Christie NHS Foundation Trust,11/01/2018,Oncology Services Oct-17,02 Cancer Networked Services,EAST CHESHIRE NHS TRUST,0000570307,"-41,081.42 ",
Department of Health,The Christie NHS Foundation Trust,11/01/2018,Oncology Services Nov-17,02 Cancer Networked Services,EAST CHESHIRE NHS TRUST,0000570368," 43,097.75 ",
Department of Health,The Christie NHS Foundation Trust,11/01/2018,Oncology Services Dec-17,02 Cancer Networked Services,EAST CHESHIRE NHS TRUST,0000570371," 43,097.75 ",
Department of Health,The Christie NHS Foundation Trust,04/01/2018,Oncology Services Jul-17,02 Cancer Networked Services,EAST CHESHIRE NHS TRUST,0000559230," 43,580.58 ",
Department of Health,The Christie NHS Foundation Trust,18/01/2018,Oncology Services Apr-Oct-17,02 Cancer Networked Services,EAST CHESHIRE NHS TRUST,0000570367," 301,684.25 ",
Department of Health,The Christie NHS Foundation Trust,11/01/2018,Medical Equipment,14 Christie Medical Physics,ELEKTA  LTD,0000569631," 27,049.32 ",
Department of Health,The Christie NHS Foundation Trust,11/01/2018,Medical Equipment,18 Capital,ELEKTA  LTD,0000567985," 113,553.60 ",
