Department Family,Entity,Date,Expenses Type,Expense Area, Supplier ,Transaction Number, Total 
Department of Health,The Christie NHS Foundation Trust,15/11/2016,Drugs,Cancer Centre Services, ALCURA UK LIMITED ,0000537931," 89,707.09 "
Department of Health,The Christie NHS Foundation Trust,30/11/2016,Drugs,Cancer Centre Services, ALCURA UK LIMITED ,0000001041,"-59,096.16 "
Department of Health,The Christie NHS Foundation Trust,30/11/2016,Drugs,Cancer Centre Services, ALCURA UK LIMITED ,0000537754,"-26,919.00 "
Department of Health,The Christie NHS Foundation Trust,30/11/2016,Drugs,Cancer Centre Services, ALCURA UK LIMITED ,0000539232,"-91,305.85 "
Department of Health,The Christie NHS Foundation Trust,30/11/2016,Drugs,Cancer Centre Services, ALCURA UK LIMITED ,0000537749," 59,096.16 "
Department of Health,The Christie NHS Foundation Trust,30/11/2016,Drugs,Cancer Centre Services, ALCURA UK LIMITED ,0000537752," 48,776.06 "
Department of Health,The Christie NHS Foundation Trust,30/11/2016,Drugs,Cancer Centre Services, ALCURA UK LIMITED ,0000539149," 59,096.16 "
Department of Health,The Christie NHS Foundation Trust,30/11/2016,Drugs,Cancer Centre Services, ALCURA UK LIMITED ,0000001043," 26,919.00 "
Department of Health,The Christie NHS Foundation Trust,10/11/2016,PET Scans - Sept 16,Medical Physics, ALLIANCE MEDICAL RADIOPHARMACY LIMITED ,0000536049," 86,862.00 "
Department of Health,The Christie NHS Foundation Trust,10/11/2016,Drugs,Cancer Centre Services, BAXTER HEALTHCARE LTD ,0000536661," 69,432.00 "
Department of Health,The Christie NHS Foundation Trust,10/11/2016,Drugs,Cancer Centre Services, BAXTER HEALTHCARE LTD ,0000535543," 1,232,885.32 "
Department of Health,The Christie NHS Foundation Trust,15/11/2016,Drugs,Cancer Centre Services, BAXTER HEALTHCARE LTD ,0000536732," 26,263.14 "
Department of Health,The Christie NHS Foundation Trust,15/11/2016,Drugs,Cancer Centre Services, BAXTER HEALTHCARE LTD ,0000536702," 357,593.80 "
Department of Health,The Christie NHS Foundation Trust,10/11/2016,Drugs,Cancer Centre Services, BAXTER HEALTHCARE LTD ,0000536698," 41,738.72 "
Department of Health,The Christie NHS Foundation Trust,10/11/2016,Drugs,Cancer Centre Services, BAXTER HEALTHCARE LTD ,0000536659," 83,196.00 "
Department of Health,The Christie NHS Foundation Trust,03/11/2016,Drugs,Cancer Centre Services, BAXTER HEALTHCARE LTD ,0000535541," 379,829.72 "
Department of Health,The Christie NHS Foundation Trust,10/11/2016,Drugs,Cancer Centre Services, BAXTER HEALTHCARE LTD ,0000536693," 72,336.00 "
Department of Health,The Christie NHS Foundation Trust,10/11/2016,Drugs,Cancer Centre Services, BAXTER HEALTHCARE LTD ,0000536663," 324,945.36 "
Department of Health,The Christie NHS Foundation Trust,10/11/2016,Drugs,Cancer Centre Services, BAXTER HEALTHCARE LTD ,0000536660," 48,360.00 "
Department of Health,The Christie NHS Foundation Trust,10/11/2016,Drugs,Cancer Centre Services, BAXTER HEALTHCARE LTD ,0000536694," 57,312.28 "
Department of Health,The Christie NHS Foundation Trust,01/11/2016,Drugs,Cancer Centre Services, BAXTER HEALTHCARE LTD ,0000538505," 336,207.60 "
Department of Health,The Christie NHS Foundation Trust,24/11/2016,Drugs,Cancer Centre Services, BOLTON NHS FOUNDATION TRUST ,0000536909," 38,491.15 "
Department of Health,The Christie NHS Foundation Trust,15/11/2016,PET Scans - Oct 16,Medical Physics, CENTRAL MCR  UNIV HOSP NHS FOUNDATION TR ,0000536891," 105,753.54 "
Department of Health,The Christie NHS Foundation Trust,10/11/2016,Medical Equipment Maintenace Contract,Cancer Centre Services, CPP FACILITIES LLP ,0000533883," 231,560.92 "
Department of Health,The Christie NHS Foundation Trust,03/11/2016,Estates Welfare Development,Estates & Facilities, CRUDEN PROPERTY SERVICES LTD ,0000535615," 25,704.39 "
Department of Health,The Christie NHS Foundation Trust,15/11/2016,Print Management Fee,Finance & Business Development, DANWOOD GROUP LTD ,0000536300," 76,964.56 "
Department of Health,The Christie NHS Foundation Trust,10/11/2016,Drugs,Cancer Centre Services, EAST CHESHIRE NHS TRUST ,0000536021," 79,407.48 "
Department of Health,The Christie NHS Foundation Trust,03/11/2016,IT Equipment,Capital, EUROPEAN ELECTRONIQUE LTD ,0000535486," 70,623.52 "
Department of Health,The Christie NHS Foundation Trust,15/11/2016,Drugs,Cancer Centre Services, EVOLUTION HOMECARE SERVICES LTD ,0000537890," 36,455.00 "
Department of Health,The Christie NHS Foundation Trust,03/11/2016,Childcare Vouchers,Human Resources, FIDELITI LIMITED ,0000536272," 33,064.79 "
Department of Health,The Christie NHS Foundation Trust,10/11/2016,Medical Equipment,Cancer Centre Services, GE MEDICAL SYSTEMS LTD ,0000536627,"-507,349.36 "
