﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Total,V.A.T. Code 0,V.A.T. Code 1,V.A.T. Code 2,V.A.T. Code 3,V.A.T. Code 4,V.A.T. Code 5,V.A.T. Value 0,V.A.T. Value 1,V.A.T. Value 2,V.A.T. Value 3,V.A.T. Value 4,V.A.T. Value 5,Cost Centre,Subjective,Type,ORIGINAL TOTAL
Department of Health,The Christie NHS Foundation Trust,25/07/2022,Consultancy Fees - June 2022,Capital,AIRE LOGIC LIMITED,698691,"67,892.50",R,,,,,,"13,578.50",0,0,0,0,0,T00745,2601006,INV,"81,471.00"
Department of Health,The Christie NHS Foundation Trust,21/07/2022,Consultancy Fees - May 2022,Capital,AIRE LOGIC LIMITED,698052,"68,037.50",R,,,,,,"13,607.50",0,0,0,0,0,T00745,2601006,INV,"81,645.00"
Department of Health,The Christie NHS Foundation Trust,21/07/2022,Drugs,Drugs,ALCURA UK LIMITED,699541,"53,587.49",X,,,,,,0,0,0,0,0,0,E00771,2108027,INV,"53,587.49"
Department of Health,The Christie NHS Foundation Trust,04/07/2022,PET Scans Apr 22,Christie Medical Physics,ALLIANCE MEDICAL LTD,697586,"88,080.00",R,,,,,,"17,616.00",0,0,0,0,0,D00037,2102006,INV,"105,696.00"
Department of Health,The Christie NHS Foundation Trust,25/07/2022,PET Scans June 22,Christie Medical Physics,ALLIANCE MEDICAL LTD,698647,"202,740.00",R,,,,,,"40,548.00",0,0,0,0,0,D00037,2102006,INV,"243,288.00"
Department of Health,The Christie NHS Foundation Trust,25/07/2022,Drugs,Christie Medical Physics,ALLIANCE MEDICAL RADIOPHARMACY LIMITED,697710,"39,078.00",S,,,,,,"6,513.00",0,0,0,0,0,D00037,2101027,INV,"39,078.00"
Department of Health,The Christie NHS Foundation Trust,25/07/2022,Project Management Fee,Capital,ARCADIS LLP,697829,"48,466.92",S,,,,,,"8,077.82",0,0,0,0,0,T00519,2502002,INV,"48,466.92"
Department of Health,The Christie NHS Foundation Trust,07/07/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,697169,"100,621.43",S,,,,,,"16,770.24",0,0,0,0,0,E00143,2104005,INV,"100,621.43"
Department of Health,The Christie NHS Foundation Trust,04/07/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,696968,"186,383.56",S,,,,,,"31,063.93",0,0,0,0,0,E00143,2104005,INV,"186,383.56"
Department of Health,The Christie NHS Foundation Trust,04/07/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,696970,"91,962.78",S,,,,,,"15,327.13",0,0,0,0,0,E00143,2104005,INV,"91,962.78"
Department of Health,The Christie NHS Foundation Trust,07/07/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,696972,"231,588.14",S,,,,,,"38,598.02",0,0,0,0,0,E00143,2104005,INV,"231,588.14"
Department of Health,The Christie NHS Foundation Trust,07/07/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,697029,"110,628.49",S,,,,,,"18,438.08",0,0,0,0,0,E00143,2104005,INV,"110,628.49"
Department of Health,The Christie NHS Foundation Trust,07/07/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,697032,"104,232.60",S,,,,,,"17,372.10",0,0,0,0,0,E00143,2104005,INV,"104,232.60"
Department of Health,The Christie NHS Foundation Trust,07/07/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,697108,"29,551.08",S,,,,,,"4,925.18",0,0,0,0,0,E00144,2104002,INV,"29,551.08"
Department of Health,The Christie NHS Foundation Trust,07/07/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,697112,"25,105.26",S,,,,,,"4,184.21",0,0,0,0,0,E00144,2104002,INV,"25,105.26"
Department of Health,The Christie NHS Foundation Trust,07/07/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,697033,"68,883.37",S,,,,,,"11,480.56",0,0,0,0,0,E00143,2104005,INV,"68,883.37"
Department of Health,The Christie NHS Foundation Trust,07/07/2022,Patient Travel,Clin Support & Spec Surgery,BELLE VUE MANCHESTER LTD,696875,"30,240.00",Z,,,,,,0,0,0,0,0,0,E00038,2306004,INV,"30,240.00"
Department of Health,The Christie NHS Foundation Trust,07/07/2022,Patient Travel,Clin Support & Spec Surgery,BELLE VUE MANCHESTER LTD,693869,"27,360.00",Z,,,,,,0,0,0,0,0,0,E00038,2306004,INV,"27,360.00"
