Department Family,Entity,Date,Expenses Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,31/08/2014,Drugs,Cancer Centre Services,ALCURA UK LIMITED,477791,2155222.06
Department of Health,The Christie NHS Foundation Trust,17/09/2014,Drugs,Cancer Centre Services,ALCURA UK LIMITED,477808,-336066.18
Department of Health,The Christie NHS Foundation Trust,06/08/2014,Drugs,Cancer Centre Services,ALCURA UK LIMITED,474505,73310.59
Department of Health,The Christie NHS Foundation Trust,27/08/2014,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,476931,31477.2
Department of Health,The Christie NHS Foundation Trust,01/09/2014,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,476504,272190
Department of Health,The Christie NHS Foundation Trust,17/08/2014,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,476935,41043
Department of Health,The Christie NHS Foundation Trust,28/02/2014,Drugs,Cancer Centre Services,CENTRAL MCR  UNIV HOSP NHS FOUNDATION TR,462744,25519
Department of Health,The Christie NHS Foundation Trust,01/09/2014,Energy,Estates & Facilities,DEPARTMENT OF ENGERY AND CLIMATE CHANGE,476112,113928
Department of Health,The Christie NHS Foundation Trust,21/08/2014,Participation Fee,Christie Medical Physics and Engineering,ELEKTA ONCOLOGY SYSTEMS LTD,476004,240000
Department of Health,The Christie NHS Foundation Trust,20/08/2014,Medical Equipment,Capital,ELEKTA ONCOLOGY SYSTEMS LTD,476003,675300
Department of Health,The Christie NHS Foundation Trust,22/08/2014,Childcare Vouchers,Human Resources,FIDELITI LIMITED,475765,28403.76
Department of Health,The Christie NHS Foundation Trust,08/09/2014,Homecare Services,Cancer Centre Services,HEALTHCARE AT HOME LTD,476968,41178.16
Department of Health,The Christie NHS Foundation Trust,18/08/2014,Homecare Services,Cancer Centre Services,HEALTHCARE AT HOME LTD,475809,38141.2
Department of Health,The Christie NHS Foundation Trust,11/08/2014,Homecare Services,Cancer Centre Services,HEALTHCARE AT HOME LTD,475005,57076.89
Department of Health,The Christie NHS Foundation Trust,26/08/2014,Homecare Services,Cancer Centre Services,HEALTHCARE AT HOME LTD,476349,38582.01
Department of Health,The Christie NHS Foundation Trust,13/08/2014,IT Equipment,Finance & Business Development,HEWLETT- PACKARD LTD,475310,25941.6
Department of Health,The Christie NHS Foundation Trust,19/06/2014,Consultancy,Finance & Business Development,KPMG LLP,475581,98000
Department of Health,The Christie NHS Foundation Trust,24/09/2014,Rates 14/15,Estates & Facilities,M/CR CITY COUNCIL (RATES) DD,477770,73156
Department of Health,The Christie NHS Foundation Trust,31/07/2014,Chemotherapy Outreach Service - July,Human Resources,MID CHESHIRE HOSPITALS NHS FT,475820,45630.25
Department of Health,The Christie NHS Foundation Trust,10/06/2014,Drugs,Networked Services,MID CHESHIRE HOSPITALS NHS FT,471161,40239
Department of Health,The Christie NHS Foundation Trust,18/08/2014,Drugs,Networked Services,MID CHESHIRE HOSPITALS NHS FT,475213,60397.07
Department of Health,The Christie NHS Foundation Trust,10/06/2014,Blood Products,Networked Services,NHS BLOOD AND TRANSPLANT,470680,26131.73
Department of Health,The Christie NHS Foundation Trust,15/08/2014,Blood Products,Networked Services,NHS BLOOD AND TRANSPLANT,475222,163497.36
Department of Health,The Christie NHS Foundation Trust,13/08/2014,Blood Products,Networked Services,NHS BLOOD AND TRANSPLANT,475254,30074.77
Department of Health,The Christie NHS Foundation Trust,15/09/2014,NHS Litigation (NHSLA),Finance & Business Development,NHS LITIGATION AUTHORITY,477740,49586.2
Department of Health,The Christie NHS Foundation Trust,22/08/2014,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,475690,40580.57
Department of Health,The Christie NHS Foundation Trust,15/08/2014,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,475182,41820.57
Department of Health,The Christie NHS Foundation Trust,08/08/2014,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,474925,36200.03
Department of Health,The Christie NHS Foundation Trust,14/08/2014,Drugs,Cancer Centre Services,ROYAL BOLTON HOSPITAL NHS FOUNDATION TRU,475601,26904.48
Department of Health,The Christie NHS Foundation Trust,29/08/2014,GUI Support and Maintenance,Finance & Business Development,SYSTEM C HEALTHCARE,476460,25000
Department of Health,The Christie NHS Foundation Trust,11/08/2014,Anaesthetics SLA - Aug,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,475031,27148
Department of Health,The Christie NHS Foundation Trust,01/07/2014,Critical Care SLA - Jun,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,473601,34218.59
Department of Health,The Christie NHS Foundation Trust,22/08/2014,Christie at Wigan - Aug,Networked Services,WRIGHTINGTON WIGAN AND LEIGH NHS FT,475834,218710
