Department Family,Entity,Date,Expenses Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,30/11/2014,Drugs,Cancer Centre Services, ALCURA UK LIMITED ,0000483071," 67,759.92 "
Department of Health,The Christie NHS Foundation Trust,17/11/2014,Drugs,Cancer Centre Services, ALCURA UK LIMITED ,0000482689," 402,730.23 "
Department of Health,The Christie NHS Foundation Trust,30/11/2014,Drugs,Cancer Centre Services, ALCURA UK LIMITED ,0000483067," 2,528,372.81 "
Department of Health,The Christie NHS Foundation Trust,17/12/2014,Drugs,Cancer Centre Services, ALCURA UK LIMITED ,0000484301," 51,158.58 "
Department of Health,The Christie NHS Foundation Trust,17/11/2014,Drugs,Cancer Centre Services, ALCURA UK LIMITED ,0000482692," 493,270.46 "
Department of Health,The Christie NHS Foundation Trust,17/12/2014,Drugs,Cancer Centre Services, ALCURA UK LIMITED ,0000484292," 39,209.94 "
Department of Health,The Christie NHS Foundation Trust,17/11/2014,Drugs,Cancer Centre Services, ALCURA UK LIMITED ,0000482693,"-759,633.43 "
Department of Health,The Christie NHS Foundation Trust,30/11/2014,Drugs,Cancer Centre Services, ALCURA UK LIMITED ,0000483102,"-103,908.00 "
Department of Health,The Christie NHS Foundation Trust,17/12/2014,Drugs,Cancer Centre Services, ALCURA UK LIMITED ,0000484314," 63,078.70 "
Department of Health,The Christie NHS Foundation Trust,30/09/2014,Drugs,Cancer Centre Services, ALCURA UK LIMITED ,0000483106,"-34,840.86 "
Department of Health,The Christie NHS Foundation Trust,21/11/2014,PET Scans - Nov,Medical Physics, ALLIANCE MEDICAL LTD ,0000483120," 41,888.40 "
Department of Health,The Christie NHS Foundation Trust,02/10/2014,Support and Maintenance of Software,Finance & Business Development, ASCRIBE LTD ,0000479471," 32,718.34 "
Department of Health,The Christie NHS Foundation Trust,30/12/2014,Drugs,Cancer Centre Services, BAXTER HEALTHCARE LTD ,0000484805," 272,190.00 "
Department of Health,The Christie NHS Foundation Trust,24/11/2014,Drugs,Cancer Centre Services, BAXTER HEALTHCARE LTD ,0000482698," 30,817.05 "
Department of Health,The Christie NHS Foundation Trust,31/10/2014,Drugs,Cancer Centre Services, BAXTER HEALTHCARE LTD ,0000483912," 109,846.42 "
Department of Health,The Christie NHS Foundation Trust,01/12/2014,Drugs,Cancer Centre Services, BAXTER HEALTHCARE LTD ,0000483732," 57,793.35 "
Department of Health,The Christie NHS Foundation Trust,27/11/2014,PET Scans - Dec,Christie Medical Physics and Engineering, CENTRAL MCR  UNIV HOSP NHS FOUNDATION TR ,0000483343," 36,055.00 "
Department of Health,The Christie NHS Foundation Trust,11/11/2014,PET Scans - Nov,Christie Medical Physics and Engineering, CENTRAL MCR  UNIV HOSP NHS FOUNDATION TR ,0000482152," 21,360.00 "
Department of Health,The Christie NHS Foundation Trust,02/12/2014,PET Scans,Christie Medical Physics and Engineering, CENTRAL MCR  UNIV HOSP NHS FOUNDATION TR ,0000483577,"-35,651.85 "
Department of Health,The Christie NHS Foundation Trust,26/11/2014,Medical Equipment,Capital, ELEKTA ONCOLOGY SYSTEMS LTD ,0000483039," 30,817.05 "
Department of Health,The Christie NHS Foundation Trust,26/11/2014,Medical Equipment,Capital, ELEKTA ONCOLOGY SYSTEMS LTD ,0000483040," 109,846.42 "
Department of Health,The Christie NHS Foundation Trust,14/10/2014,PET Scans - Oct,Medical Physics, ALLIANCE MEDICAL RADIOPHARMACY LIMITED ,0000480452," 28,644.00 "
Department of Health,The Christie NHS Foundation Trust,19/11/2014,Childcare Vouchers,Human Resources, FIDELITI LIMITED ,0000482025," 29,503.05 "
Department of Health,The Christie NHS Foundation Trust,08/12/2014,Building Maintenance,Capital, HELIX ROOFING CONTRACTORS LTD ,0000483589," 57,793.35 "
Department of Health,The Christie NHS Foundation Trust,24/11/2014,Building Maintenance,Capital, HELIX ROOFING CONTRACTORS LTD ,0000482646," 29,996.08 "
Department of Health,The Christie NHS Foundation Trust,11/12/2014,Proton Beam Development (PBT),Capital, INTERSERVE CONSTRUCTION LTD ,0000484214," 240,994.12 "
Department of Health,The Christie NHS Foundation Trust,25/11/2014,Proton Beam Development (PBT),Capital, INTERSERVE CONSTRUCTION LTD ,0000482695," 384,245.28 "
Department of Health,The Christie NHS Foundation Trust,30/12/2014,Rates 14/15,Estates & Facilities, M/CR CITY COUNCIL (RATES) DD ,0000484807," 73,156.00 "
