Department Family,Entity,Date,Expenses Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,18/03/2015,Drugs,Cancer Centre Services,ALCURA UK LIMITED,491067,140421.92
Department of Health,The Christie NHS Foundation Trust,09/01/2015,Drugs,Cancer Centre Services,ALCURA UK LIMITED,486462,-52731.84
Department of Health,The Christie NHS Foundation Trust,11/02/2015,Drugs,Cancer Centre Services,ALCURA UK LIMITED,488497,53341.74
Department of Health,The Christie NHS Foundation Trust,09/12/2014,Drugs,Cancer Centre Services,ALCURA UK LIMITED,487632,-58547.12
Department of Health,The Christie NHS Foundation Trust,18/03/2015,Drugs,Cancer Centre Services,ALCURA UK LIMITED,491068,63369.64
Department of Health,The Christie NHS Foundation Trust,10/03/2015,Drugs,Cancer Centre Services,ALCURA UK LIMITED,490275,50393.7
Department of Health,The Christie NHS Foundation Trust,10/03/2015,Drugs,Cancer Centre Services,ALCURA UK LIMITED,490272,2241327.34
Department of Health,The Christie NHS Foundation Trust,25/02/2015,PET Scans - Jan,Medical Physics,ALLIANCE MEDICAL LTD,489989,39285.36
Department of Health,The Christie NHS Foundation Trust,28/02/2015,PET Scans - Feb,Medical Physics,ALLIANCE MEDICAL RADIOPHARMACY LIMITED,490661,37386
Department of Health,The Christie NHS Foundation Trust,31/12/2014,PET Scans - Dec,Medical Physics,ALLIANCE MEDICAL RADIOPHARMACY LIMITED,488478,53382
Department of Health,The Christie NHS Foundation Trust,27/02/2015,Ward 10 Refurb,Estates & Facilities,BARNES CONSTRUCTION (UK) PLC,490487,76219.39
Department of Health,The Christie NHS Foundation Trust,16/02/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,489201,375421.07
Department of Health,The Christie NHS Foundation Trust,02/03/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,491985,326628
Department of Health,The Christie NHS Foundation Trust,09/02/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,488241,417689.62
Department of Health,The Christie NHS Foundation Trust,09/03/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,491143,375078.53
Department of Health,The Christie NHS Foundation Trust,02/03/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,491145,420690.01
Department of Health,The Christie NHS Foundation Trust,16/02/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,489824,26218.8
Department of Health,The Christie NHS Foundation Trust,16/02/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,489815,166011.6
Department of Health,The Christie NHS Foundation Trust,17/03/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,491756,441608.36
Department of Health,The Christie NHS Foundation Trust,23/02/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,489826,347549.14
Department of Health,The Christie NHS Foundation Trust,16/02/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,489821,49251.6
Department of Health,The Christie NHS Foundation Trust,19/03/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,491717,87170.4
Department of Health,The Christie NHS Foundation Trust,02/12/2014,Support and Maintenance of Software,Finance & Business Development,CCOMM IT SOLUTIONS,483286,47448
Department of Health,The Christie NHS Foundation Trust,13/02/2015,PET Scans - Jan,Medical Physics,CENTRAL MCR  UNIV HOSP NHS FOUNDATION TR,489074,96180.25
Department of Health,The Christie NHS Foundation Trust,20/02/2015,PET Scans - Q3,Medical Physics,CENTRAL MCR  UNIV HOSP NHS FOUNDATION TR,490010,-53277.44
Department of Health,The Christie NHS Foundation Trust,16/02/2015,Drugs,Cancer Centre Services,CENTRAL MCR  UNIV HOSP NHS FOUNDATION TR,490490,43680.99
Department of Health,The Christie NHS Foundation Trust,03/03/2015,PET Scans - Feb,Medical Physics,CENTRAL MCR  UNIV HOSP NHS FOUNDATION TR,490282,96180.25
Department of Health,The Christie NHS Foundation Trust,17/03/2015,Oncology Services - Mar,Cancer Networked Services,EAST CHESHIRE NHS TRUST,490842,38045
Department of Health,The Christie NHS Foundation Trust,14/02/2015,Drugs,Cancer Centre Services,EAST CHESHIRE NHS TRUST,489948,143887.34
Department of Health,The Christie NHS Foundation Trust,21/02/2015,Oncology Services - Feb,Cancer Networked Services,EAST CHESHIRE NHS TRUST,490026,38045
Department of Health,The Christie NHS Foundation Trust,20/01/2015,Drugs,Cancer Centre Services,EAST CHESHIRE NHS TRUST,487823,148178.92
Department of Health,The Christie NHS Foundation Trust,29/03/2014,Drugs,Cancer Centre Services,EAST CHESHIRE NHS TRUST,465620,103459.31
Department of Health,The Christie NHS Foundation Trust,25/02/2015,Medical Equipment,Capital,ELEKTA ONCOLOGY SYSTEMS LTD,490185,171204.06
Department of Health,The Christie NHS Foundation Trust,11/03/2015,Childcare Vouchers,Human Resources,FIDELITI LIMITED,490515,29693.97
Department of Health,The Christie NHS Foundation Trust,18/03/2015,IT Equipment,Capital,HEWLETT- PACKARD LTD,491545,68649.98
Department of Health,The Christie NHS Foundation Trust,26/02/2015,YOU Development,Capital,HIGH LEVEL MAINTENANCE SOLUTIONS LTD,489517,58200
Department of Health,The Christie NHS Foundation Trust,02/03/2015,W.C Upgrades,Estates & Facilities,HOWARTH HEATING (MANCHESTER) LTD,489813,35100
Department of Health,The Christie NHS Foundation Trust,18/02/2015,Proton Beam Development (PBT),Capital,INTERSERVE CONSTRUCTION LTD,490967,408411.24
