﻿Department Family,Entity,Date,Expenses Type,Expense Area,Supplier,Transaction Number,  Total  
Department of Health,The Christie NHS Foundation Trust,21/04/2022,EPR Bill Consultancy Fees - February 2022,Capital,AIRE LOGIC LIMITED,0000692492," £59,705.00 "
Department of Health,The Christie NHS Foundation Trust,21/04/2022,EPR Bill Consultancy Fees - March 2022,Capital,AIRE LOGIC LIMITED,0000692493," £72,257.50 "
Department of Health,The Christie NHS Foundation Trust,04/04/2022,Drugs,Drugs,ALCURA UK LIMITED,0000691542," £73,696.90 "
Department of Health,The Christie NHS Foundation Trust,04/04/2022,Drugs,Drugs,ALCURA UK LIMITED,0000691543," £72,123.85 "
Department of Health,The Christie NHS Foundation Trust,13/04/2022,Drugs,Drugs,ALCURA UK LIMITED,0000692119," £64,032.40 "
Department of Health,The Christie NHS Foundation Trust,21/04/2022,PET Scans Mar 22,Christie Medical Physics,ALLIANCE MEDICAL LTD,0000692183," £201,105.00 "
Department of Health,The Christie NHS Foundation Trust,13/04/2022,Drugs,Christie Medical Physics,ALLIANCE MEDICAL RADIOPHARMACY LIMITED,0000691390," £43,992.00 "
Department of Health,The Christie NHS Foundation Trust,21/04/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000690967," £250,950.84 "
Department of Health,The Christie NHS Foundation Trust,21/04/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000691334," £128,676.13 "
Department of Health,The Christie NHS Foundation Trust,21/04/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000691475," £136,628.52 "
Department of Health,The Christie NHS Foundation Trust,21/04/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000691848," £75,869.35 "
Department of Health,The Christie NHS Foundation Trust,28/04/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000691897," £187,985.74 "
Department of Health,The Christie NHS Foundation Trust,28/04/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000691924," £358,148.40 "
Department of Health,The Christie NHS Foundation Trust,28/04/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000692135," £92,850.84 "
Department of Health,The Christie NHS Foundation Trust,28/04/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000692253," £62,841.42 "
Department of Health,The Christie NHS Foundation Trust,11/04/2022,RDC Programme Services Q4 21/22,Manchester Cancer,BOLTON NHS FOUNDATION TRUST,0000691684," £254,000.00 "
Department of Health,The Christie NHS Foundation Trust,07/04/2022,Medical Equipment,Capital,CANON MEDICAL SYSTEMS LIMITED,0000691474," £58,164.00 "
Department of Health,The Christie NHS Foundation Trust,13/04/2022,Medical Equipment,Capital,CARL ZIESS LTD,0000690940," £190,560.00 "
Department of Health,The Christie NHS Foundation Trust,21/04/2022,Cyber Security Works,Digital Services,CHESS CYBERSECURITY LTD,0000692261," £61,611.60 "
Department of Health,The Christie NHS Foundation Trust,05/04/2022,Medical Equipment Annual Licence,Christie Medical Physics,CORSMED AB,0000691276," £42,653.00 "
Department of Health,The Christie NHS Foundation Trust,28/04/2022,Facilities Management Services - May 2022,Christie Pathology Partner,CPP FACILITIES LLP,0000692634," £180,459.89 "
Department of Health,The Christie NHS Foundation Trust,20/04/2022,"CNST, LTPS & PES - April 2022",Quality & Standards,DD  NHS RESOLUTION,0000692794," £181,071.60 "
Department of Health,The Christie NHS Foundation Trust,07/04/2022,Rates,Estates & Facilities,DD M/CR CITY COUNCIL (RATES),0000692411," £75,742.29 "
Department of Health,The Christie NHS Foundation Trust,11/04/2022,Blood Products,Network Services,DD NHS BLOOD AND TRANSPLANT,0000692375," £170,599.78 "
Department of Health,The Christie NHS Foundation Trust,21/04/2022,Maintenance of Equipment,Network Services,ELEKTA  LTD,0000691386," £250,000.00 "
Department of Health,The Christie NHS Foundation Trust,21/04/2022,Maintenance of Equipment,Christie Medical Physics,ELEKTA  LTD,0000691598," £149,579.29 "
Department of Health,The Christie NHS Foundation Trust,21/04/2022,Digital workplace Backup Solutions,Capital,EUROPEAN ELECTRONIQUE LTD,0000691548," £145,780.04 "
Department of Health,The Christie NHS Foundation Trust,21/04/2022,Server Model SX1-E2202,Capital,EVOLUTION COMPUTER LTD,0000691197," £26,460.00 "
Department of Health,The Christie NHS Foundation Trust,21/04/2022,Website Redesign,School of Oncology,GAS MARK 8 LIMITED,0000691395," £34,250.00 "
Department of Health,The Christie NHS Foundation Trust,07/04/2022,Gas charge,Network Services,GAZPROM MARKETING & TRADING RETAIL LTD,0000691673," £54,524.06 "
Department of Health,The Christie NHS Foundation Trust,21/04/2022,Medical Equipment,Capital,GETINGE LTD,0000690898," £141,368.86 "
Department of Health,The Christie NHS Foundation Trust,25/04/2022,Cancer Medicine,Drugs,GILEAD SCIENCES LTD,0000690788," £224,360.80 "
Department of Health,The Christie NHS Foundation Trust,28/04/2022,Cancer Medicine,Network Services,GILEAD SCIENCES LTD,0000692170," £227,605.00 "
Department of Health,The Christie NHS Foundation Trust,13/04/2022,External Audit Fees ,Finance & Business Development,GRANT THORNTON UK LLP,0000692511," £27,000.00 "
Department of Health,The Christie NHS Foundation Trust,07/04/2022,Computer Equipment,Digital Services,INSIGHT DIRECT (UK) LTD,0000688008," £36,540.00 "
Department of Health,The Christie NHS Foundation Trust,13/04/2022,Computer Software Installation,Digital Services,INSIGHT DIRECT (UK) LTD,0000685894," £28,728.19 "
