Department Family,Entity,Date,Expenses Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,22/10/2015,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000506580,85400
Department of Health,The Christie NHS Foundation Trust,15/10/2015,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000506235,92233.48
Department of Health,The Christie NHS Foundation Trust,22/10/2015,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000506577,52609.86
Department of Health,The Christie NHS Foundation Trust,29/10/2015,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000506581,2519917.8
Department of Health,The Christie NHS Foundation Trust,08/10/2015,PET Scans - Aug,Medical Physics,ALLIANCE MEDICAL LTD,0000504729,33104
Department of Health,The Christie NHS Foundation Trust,08/10/2015,PET Scans - Aug,Medical Physics,ALLIANCE MEDICAL LTD,0000504727,48856
Department of Health,The Christie NHS Foundation Trust,22/10/2015,Support and Maintenance of Software,Finance & Business Development,ASCRIBE LTD,0000505437,33470.86
Department of Health,The Christie NHS Foundation Trust,01/10/2015,Ward 10 Refurbishment,Estates & Facilities,BARNES CONSTRUCTION (UK) PLC,0000505013,53021.98
Department of Health,The Christie NHS Foundation Trust,15/10/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000505204,387991.69
Department of Health,The Christie NHS Foundation Trust,08/10/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000504493,415666.07
Department of Health,The Christie NHS Foundation Trust,01/10/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000504972,336124.6
Department of Health,The Christie NHS Foundation Trust,22/10/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000505566,399394.46
Department of Health,The Christie NHS Foundation Trust,01/10/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000504977,490031.75
Department of Health,The Christie NHS Foundation Trust,29/10/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000506278,477579.97
Department of Health,The Christie NHS Foundation Trust,01/10/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000507606,272190
Department of Health,The Christie NHS Foundation Trust,08/10/2015,PET Scans - Aug,Medical Physics,CENTRAL MCR UNIV HOSP NHS FOUNDATION TR,0000505203,78995.85
Department of Health,The Christie NHS Foundation Trust,22/10/2015,Gene Tumour Apr-Sep ,Medical Physics,CENTRAL MCR UNIV HOSP NHS FOUNDATION TR,0000506236,77431.02
Department of Health,The Christie NHS Foundation Trust,29/10/2015,Print Management Fee,Finance & Business Development,DANWOOD GROUP LTD,0000506336,72501.92
Department of Health,The Christie NHS Foundation Trust,22/10/2015,Childcare Vouchers,Human Resources,FIDELITI LIMITED,0000506556,28934.76
Department of Health,The Christie NHS Foundation Trust,15/10/2015,Building Maintenance,Estates & Facilities,HELIX ROOFING CONTRACTORS LTD,0000505613,31217.19
Department of Health,The Christie NHS Foundation Trust,08/10/2015,Software Support,Programme Management Office,IDEAGEN CONTENT LTD,0000505830,54000
Department of Health,The Christie NHS Foundation Trust,22/10/2015,Proton Beam Development (PBT),Capital,INTERSERVE CONSTRUCTION LTD,0000507234,2373566.01
Department of Health,The Christie NHS Foundation Trust,22/10/2015,Building Maintenance Removal,Estates & Facilities,KAEFER C&D LTD,0000505367,25073.9
Department of Health,The Christie NHS Foundation Trust,07/10/2015,Rates 15/16,Estates & Facilities,M/CR CITY COUNCIL (RATES) DD,0000507608,74429
