Department Family,Entity,Date,Expenses Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,13/05/2015,Drugs,Cancer Centre Services,ALCURA UK LIMITED,495636,62507.51
Department of Health,The Christie NHS Foundation Trust,13/04/2015,Drugs,Cancer Centre Services,ALCURA UK LIMITED,494958,85400
Department of Health,The Christie NHS Foundation Trust,01/04/2015,Drugs,Cancer Centre Services,ALCURA UK LIMITED,493934,-95100
Department of Health,The Christie NHS Foundation Trust,01/05/2015,Drugs,Cancer Centre Services,ALCURA UK LIMITED,494731,47394.36
Department of Health,The Christie NHS Foundation Trust,01/05/2015,Drugs,Cancer Centre Services,ALCURA UK LIMITED,494736,2362574.67
Department of Health,The Christie NHS Foundation Trust,01/05/2015,Drugs,Cancer Centre Services,ALCURA UK LIMITED,495045,-61953.55
Department of Health,The Christie NHS Foundation Trust,19/04/2015,PET Scans - Apr,Medical Physics,ALLIANCE MEDICAL RADIOPHARMACY LIMITED,494551,50778
Department of Health,The Christie NHS Foundation Trust,30/04/2015,IT Equipment,Capital,ANS GROUP,494792,234372.44
Department of Health,The Christie NHS Foundation Trust,13/04/2015,IT Equipment,Capital,ANS GROUP,494791,85254.1
Department of Health,The Christie NHS Foundation Trust,30/03/2015,IT Equipment,Capital,ANS GROUP,494790,59704.9
Department of Health,The Christie NHS Foundation Trust,30/04/2015,Ward 10 Refurbishment,Estates & Facilities,BARNES CONSTRUCTION (UK) PLC,494654,50477.32
Department of Health,The Christie NHS Foundation Trust,20/04/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,494418,504790.49
Department of Health,The Christie NHS Foundation Trust,01/05/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,496371,272190
Department of Health,The Christie NHS Foundation Trust,27/04/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,494510,447180.92
Department of Health,The Christie NHS Foundation Trust,30/03/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,494416,677669.95
Department of Health,The Christie NHS Foundation Trust,22/04/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,494417,-279563.5
Department of Health,The Christie NHS Foundation Trust,13/04/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,493922,337733.09
Department of Health,The Christie NHS Foundation Trust,09/04/2015,Print Management Fee,Finance & Business Development,DANWOOD GROUP LTD,493395,72501.91
Department of Health,The Christie NHS Foundation Trust,31/03/2015,Patient Car park development,Estates & Facilities,DH WELTON CO LTD,493053,54446.4
Department of Health,The Christie NHS Foundation Trust,30/04/2015,Drugs,Cancer Centre Services,EAST CHESHIRE NHS TRUST,495500,38045
Department of Health,The Christie NHS Foundation Trust,29/04/2015,Maintenance of Equipment - MRI,Medical Physics,ELEKTA ONCOLOGY SYSTEMS LTD,495455,240000
Department of Health,The Christie NHS Foundation Trust,15/04/2015,Maintenance of Equipment,Cancer Networked Services,ELEKTA ONCOLOGY SYSTEMS LTD,493661,169937.19
Department of Health,The Christie NHS Foundation Trust,14/04/2015,Maintenance of Equipment,Cancer Networked Services,ELEKTA ONCOLOGY SYSTEMS LTD,493457,76530
Department of Health,The Christie NHS Foundation Trust,24/04/2015,IT Equipment,Capital,EUROPEAN ELECTRONIQUE LTD,494918,998276.4
Department of Health,The Christie NHS Foundation Trust,13/04/2015,Homecare Services,Cancer Centre Services,HEALTHCARE AT HOME LTD,493924,27447.47
Department of Health,The Christie NHS Foundation Trust,01/05/2015,Building Maintenance,Estates & Facilities,HELIX ROOFING CONTRACTORS LTD,494974,30448.28
Department of Health,The Christie NHS Foundation Trust,30/04/2015,IT Equipment and maintenance,Capital,KELWAY LIMITED,495232,99626.4
Department of Health,The Christie NHS Foundation Trust,07/05/2015,Rates 15/16,Estates & Facilities,M/CR CITY COUNCIL (RATES) DD,496373,74429
Department of Health,The Christie NHS Foundation Trust,21/04/2015,Chemotherapy Outreach Service - April,Cancer Networked Services,MID CHESHIRE HOSPITALS NHS FT,495490,45630.25
