Department Family,Entity,Date,Expenses Type,Expense Area, Supplier ,Transaction Number, Total 
Department of Health,The Christie NHS Foundation Trust,28/07/2016,Drugs,Cancer Centre Services,ALCURA UK LIMITED,528182,2627788.07
Department of Health,The Christie NHS Foundation Trust,21/07/2016,Drugs,Cancer Centre Services,ALCURA UK LIMITED,528519,131834.02
Department of Health,The Christie NHS Foundation Trust,21/07/2016,Drugs,Cancer Centre Services,ALCURA UK LIMITED,528183,-27856.75
Department of Health,The Christie NHS Foundation Trust,28/07/2016,Drugs,Cancer Centre Services,ALCURA UK LIMITED,528179,50540.76
Department of Health,The Christie NHS Foundation Trust,07/07/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,527098,419883.16
Department of Health,The Christie NHS Foundation Trust,21/07/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,527195,391021.88
Department of Health,The Christie NHS Foundation Trust,01/07/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,528505,336207.6
Department of Health,The Christie NHS Foundation Trust,14/07/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,527096,405098.59
Department of Health,The Christie NHS Foundation Trust,07/07/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,526116,328696.15
Department of Health,The Christie NHS Foundation Trust,07/07/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,526007,391796.46
Department of Health,The Christie NHS Foundation Trust,28/07/2016,Drugs,Cancer Centre Services,BOLTON NHS FOUNDATION TRUST,527907,33581.79
Department of Health,The Christie NHS Foundation Trust,14/07/2016,Medical Equipment,Cancer Networked Services,BRAINLAB LTD,526609,43668
Department of Health,The Christie NHS Foundation Trust,28/07/2016,Pathology Tests ,Cancer Centre Services,CPP FACILITIES LLP,529087,273380.77
Department of Health,The Christie NHS Foundation Trust,21/07/2016,Domestic Welfare Upgrades,Estates & Facilities,CRUDEN PROPERTY SERVICES LTD,527670,58203.98
Department of Health,The Christie NHS Foundation Trust,21/07/2016,Medical Equipment,Cancer Centre Services,DIRECT HEALTHCARE SERVICES LTD,526835,70318.8
Department of Health,The Christie NHS Foundation Trust,07/07/2016,Drugs,Cancer Centre Services,EAST CHESHIRE NHS TRUST,526212,105138.45
Department of Health,The Christie NHS Foundation Trust,21/07/2016,Drugs,Cancer Networked Services,EAST CHESHIRE NHS TRUST,527457,40925
Department of Health,The Christie NHS Foundation Trust,25/07/2016,Computer Software,Cancer Centre Services,ICNET LTD,521832,183139.49
Department of Health,The Christie NHS Foundation Trust,25/07/2016,Computer Software,Cancer Centre Services,ICNET LTD,527588,-67033.2
Department of Health,The Christie NHS Foundation Trust,21/07/2016,Proton Beam Development (PBT),Capital,INTERSERVE CONSTRUCTION LTD,528867,3315898.96
Department of Health,The Christie NHS Foundation Trust,21/07/2016,Christie IPU Development,Capital,INTERSERVE CONSTRUCTION LTD,528866,352694.72
