Department Family,Entity,Date,Expenses Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,14/01/2016,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000512872,80089.96
Department of Health,The Christie NHS Foundation Trust,28/01/2016,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000512824,73200
Department of Health,The Christie NHS Foundation Trust,28/01/2016,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000512825,53902.62
Department of Health,The Christie NHS Foundation Trust,21/01/2016,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000512581,51095.22
Department of Health,The Christie NHS Foundation Trust,28/01/2016,Drugs,Cancer Centre Services,ALCURA UK LIMITED,0000512830,2824465.19
Department of Health,The Christie NHS Foundation Trust,07/01/2016,PET Scans - July,Medical Physics,ALLIANCE MEDICAL RADIOPHARMACY LIMITED,0000512344,47988
Department of Health,The Christie NHS Foundation Trust,07/01/2016,PET Scans - Nov,Medical Physics,ALLIANCE MEDICAL RADIOPHARMACY LIMITED,0000512345,74586
Department of Health,The Christie NHS Foundation Trust,07/01/2016,PET Scans - July,Medical Physics,ALLIANCE MEDICAL RADIOPHARMACY LIMITED,0000501758,47988
Department of Health,The Christie NHS Foundation Trust,07/01/2016,PET Scans - July,Medical Physics,ALLIANCE MEDICAL RADIOPHARMACY LIMITED,0000512347,-48230.4
Department of Health,The Christie NHS Foundation Trust,28/01/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000512799,292512.56
Department of Health,The Christie NHS Foundation Trust,28/01/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000512803,352053.73
Department of Health,The Christie NHS Foundation Trust,28/01/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000512328,410713.67
Department of Health,The Christie NHS Foundation Trust,07/01/2016,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000511927,363202.94
Department of Health,The Christie NHS Foundation Trust,21/01/2016,Drugs,Cancer Centre Services,BOLTON NHS FOUNDATION TRUST,0000512505,31607.41
Department of Health,The Christie NHS Foundation Trust,07/01/2016,PET Scans - Nov,Medical Physics,CENTRAL MCR UNIV HOSP NHS FOUNDATION TR,0000512117,78995.85
Department of Health,The Christie NHS Foundation Trust,21/01/2016,Subscription,School of Oncology,ELSEVIER LTD,0000512308,25461.98
Department of Health,The Christie NHS Foundation Trust,07/01/2016,Childcare Vouchers,Human Resources,FIDELITI LIMITED,0000511694,29358.49
Department of Health,The Christie NHS Foundation Trust,28/01/2016,Childcare Vouchers,Human Resources,FIDELITI LIMITED,0000513789,30614.19
Department of Health,The Christie NHS Foundation Trust,14/01/2016,IT Equipment,Capital,HP INC.UK LIMITED,0000512868,29579.22
Department of Health,The Christie NHS Foundation Trust,28/01/2016,Proton Beam Development (PBT),Capital,INTERSERVE CONSTRUCTION LTD,0000514140,1471709.43
Department of Health,The Christie NHS Foundation Trust,21/01/2016,IPU Development,Capital,INTERSERVE CONSTRUCTION LTD,0000513354,28530.49
Department of Health,The Christie NHS Foundation Trust,07/01/2016,Rates 15/16,Estates & Facilities,M/CR CITY COUNCIL (RATES) DD,0000514163,74429
Department of Health,The Christie NHS Foundation Trust,21/01/2016,Brachytherapy theatre works,Capital,MAQUET LIMITED,0000512724,40922.33
Department of Health,The Christie NHS Foundation Trust,07/01/2016,Drugs,Cancer Centre Services,MID CHESHIRE HOSPITALS NHS FT,0000511645,64020.3
Department of Health,The Christie NHS Foundation Trust,07/01/2016,Proton Beam Development (PBT),Capital,NATIONAL GRID,0000512573,68893.19
Department of Health,The Christie NHS Foundation Trust,15/01/2016,NHS Litigation (NHSLA),Quality & Standards,NHS LITIGATION AUTHORITY,0000514216,50262
Department of Health,The Christie NHS Foundation Trust,07/01/2016,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000512354,47555.95
Department of Health,The Christie NHS Foundation Trust,07/01/2016,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000512504,42759.28
Department of Health,The Christie NHS Foundation Trust,14/01/2016,Project Costs,Cancer Centre Services,PHILIPS HEALTHCARE,0000510415,36956.38
Department of Health,The Christie NHS Foundation Trust,14/01/2016,Medical Equipment,Capital,SIEMENS HEALTHCARE LIMITED,0000512719,40800
Department of Health,The Christie NHS Foundation Trust,07/01/2016,Medical Equipment,Capital,SIEMENS HEALTHCARE LIMITED,0000511955,81067.73
Department of Health,The Christie NHS Foundation Trust,21/01/2016,Broadband Services,Finance & Business Development,VIRGIN MEDIA BUSINESS,0000508814,98715.31
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
