﻿,,,Integra Finance System,,,,
,,,,,,,
,,,£25K Report,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,19/01/2023,Medical Equipment,Clinical Support & Special Surgery,BK MEDICAL,714028,"25,586.40"
Department of Health,The Christie NHS Foundation Trust,25/01/2023,Drugs,Clinical Support & Special Surgery,SYNERGY HEALTH UK LTD,712257,"21,130.40"
Department of Health,The Christie NHS Foundation Trust,05/01/2023,Drugs,Drugs,ALCURA UK LIMITED,712698,"95,359.18"
Department of Health,The Christie NHS Foundation Trust,12/01/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,713316,"35,388.88"
Department of Health,The Christie NHS Foundation Trust,19/01/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,712646,"58,545.37"
Department of Health,The Christie NHS Foundation Trust,25/01/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,713154,"75,845.96"
Department of Health,The Christie NHS Foundation Trust,23/01/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,712648,"77,132.08"
Department of Health,The Christie NHS Foundation Trust,25/01/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,712744,"135,110.35"
Department of Health,The Christie NHS Foundation Trust,23/01/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,712649,"145,867.74"
Department of Health,The Christie NHS Foundation Trust,19/01/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,712647,"242,015.96"
Department of Health,The Christie NHS Foundation Trust,12/01/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,712608,"248,785.26"
Department of Health,The Christie NHS Foundation Trust,25/01/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,714383,"391,989.12"
Department of Health,The Christie NHS Foundation Trust,23/01/2023,Oncology Charge - August 2022,Drugs,MID CHESHIRE HOSPITALS NHS FT,703311,"152,791.29"
Department of Health,The Christie NHS Foundation Trust,23/01/2023,Oncology Charge - November 2022,Drugs,MID CHESHIRE HOSPITALS NHS FT,711141,"155,539.33"
Department of Health,The Christie NHS Foundation Trust,19/01/2023,Oncology Charge - October 2022,Drugs,MID CHESHIRE HOSPITALS NHS FT,712682,"187,334.51"
Department of Health,The Christie NHS Foundation Trust,23/01/2023,Oncology Charge - September 2022,Drugs,MID CHESHIRE HOSPITALS NHS FT,705558,"195,242.76"
Department of Health,The Christie NHS Foundation Trust,05/01/2023,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,712800,"32,373.00"
Department of Health,The Christie NHS Foundation Trust,05/01/2023,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,712805,"38,417.00"
Department of Health,The Christie NHS Foundation Trust,05/01/2023,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,712807,"43,252.00"
Department of Health,The Christie NHS Foundation Trust,05/01/2023,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,712825,"49,275.00"
Department of Health,The Christie NHS Foundation Trust,16/01/2023,Blood Products,Network Services,DD NHS BLOOD AND TRANSPLANT,711791,"170,599.78"
Department of Health,The Christie NHS Foundation Trust,25/01/2023,Electricity Invoice - December 22,Network Services,EDF ENERGY,712994,"151,963.74"
Department of Health,The Christie NHS Foundation Trust,25/01/2023,Electricity Invoice - December 22,Network Services,EDF ENERGY,712991,"163,952.29"
Department of Health,The Christie NHS Foundation Trust,19/01/2023,Q3 Paediatric Anaesthetic support,Network Services,MANCHESTER UNIVERSITY NHS FT,712524,"47,550.00"
Department of Health,The Christie NHS Foundation Trust,19/01/2023,Q3 Paediatric Anaesthetic support,Network Services,MANCHESTER UNIVERSITY NHS FT,712519,"47,550.00"
Department of Health,The Christie NHS Foundation Trust,23/01/2023,Q3 Paediatric Anaesthetic service SLA,Network Services,MANCHESTER UNIVERSITY NHS FT,712509,"91,449.00"
Department of Health,The Christie NHS Foundation Trust,23/01/2023,Service Charge of Macmilan Centre - January 2022,Network Services,MID CHESHIRE HOSPITALS NHS FT,712911,"53,506.00"
Department of Health,The Christie NHS Foundation Trust,05/01/2023,Blood Products,Network Services,NHS BLOOD AND TRANSPLANT,711391,"30,167.17"
Department of Health,The Christie NHS Foundation Trust,12/01/2023,Blood Products,Network Services,NHS BLOOD AND TRANSPLANT,711794,"30,946.26"
Department of Health,The Christie NHS Foundation Trust,05/01/2023,Medical Equipment,Network Services,NHS SUPPLY CHAIN,711343,"60,108.00"
Department of Health,The Christie NHS Foundation Trust,05/01/2023,Patients Accomodation,Network Services,STAYCITY MANCHESTER LTD,711683,"65,374.80"
Department of Health,The Christie NHS Foundation Trust,05/01/2023,Patients Accomodation,Network Services,STAYCITY MANCHESTER LTD,711604,"96,250.32"
Department of Health,The Christie NHS Foundation Trust,05/01/2023,HaematologyTameside Service Transfer,Network Services,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,708653,"61,939.63"
Department of Health,The Christie NHS Foundation Trust,05/01/2023,Blood Products,Network Services,THE ANTHONY NOLAN BONE MARROW,708894,"46,780.00"
Department of Health,The Christie NHS Foundation Trust,23/01/2023,Medical Equipment,Network Services,VISION RT LTD,713382,"88,764.00"
Department of Health,The Christie NHS Foundation Trust,23/01/2023,Clinical Activity Charge,Network Services,WRIGHTINGTON WIGAN AND LEIGH NHS FT,710852,"292,317.00"
Department of Health,The Christie NHS Foundation Trust,23/01/2023,Clinical Activity Charge,Network Services,WRIGHTINGTON WIGAN AND LEIGH NHS FT,709005,"292,317.00"
Department of Health,The Christie NHS Foundation Trust,16/01/2023,"CNST, LTPS & PES - January 2022",Quality & Standards,DD  NHS RESOLUTION,713837,"181,071.60"
Department of Health,The Christie NHS Foundation Trust,25/01/2023,Consultancy Fees,School of Oncology,CHAMBURY CONSULTANCY,713662,"28,275.00"
Department of Health,The Christie NHS Foundation Trust,09/01/2023,Rates,Estates & Facilities,DD M/CR CITY COUNCIL (RATES),713446,"75,743.00"
Department of Health,The Christie NHS Foundation Trust,05/01/2023,Building rent,Estates & Facilities,NORTHERN CARE ALLIANCE NHS FT,712045,"26,899.10"
Department of Health,The Christie NHS Foundation Trust,05/01/2023,Building rent,Estates & Facilities,NORTHERN CARE ALLIANCE NHS FT,712044,"26,899.10"
Department of Health,The Christie NHS Foundation Trust,19/01/2023,Medical Equipment,Christie Medical Physics,ADVANCED ACCELERATOR APPLICATIONS LTD,712723,"36,000.00"
Department of Health,The Christie NHS Foundation Trust,05/01/2023,PET Scans October 22,Christie Medical Physics,ALLIANCE MEDICAL LTD,711460,"134,280.00"
Department of Health,The Christie NHS Foundation Trust,23/01/2023,PET Scan Appointments,Christie Medical Physics,ALLIANCE MEDICAL LTD,710644,"208,735.00"
Department of Health,The Christie NHS Foundation Trust,05/01/2023,Drugs,Christie Medical Physics,ALLIANCE MEDICAL RADIOPHARMACY LIMITED,709839,"42,120.00"
Department of Health,The Christie NHS Foundation Trust,12/01/2023,Project Management fee,Research & Innovation,UNIVERSITY OF MANCHESTER,711939,"76,131.20"
Department of Health,The Christie NHS Foundation Trust,23/01/2023,EPR Bill Consultancy Fees -  December 2022,Capital,AIRE LOGIC LIMITED,713360,"47,617.50"
Department of Health,The Christie NHS Foundation Trust,23/01/2023,Project Management Fee,Capital,ARCADIS LLP,711696,"48,466.92"
Department of Health,The Christie NHS Foundation Trust,09/01/2023,Medical Equipment,Capital,CITY BUILD MANCHESTER LTD,712188,"199,105.19"
Department of Health,The Christie NHS Foundation Trust,12/01/2023,Medical Equipment,Capital,COOL-THERM UK LTD,712838,"22,359.00"
Department of Health,The Christie NHS Foundation Trust,09/01/2023,Medical Equipment,Capital,COOL-THERM UK LTD,712846,"22,359.00"
Department of Health,The Christie NHS Foundation Trust,25/01/2023,Roofing works,Capital,CRESCENT ROOFING,714137,"34,783.22"
Department of Health,The Christie NHS Foundation Trust,23/01/2023,RIBA ‘Stage 2’ fees,Capital,GILLING DOD LTD,713428,"32,200.00"
Department of Health,The Christie NHS Foundation Trust,16/01/2023,Computer Equipment,Capital,INSIGHT DIRECT (UK) LTD,710856,"522,554.00"
Department of Health,The Christie NHS Foundation Trust,05/01/2023,Medical Equipment,Capital,ONCOLOGY IMAGING SYSTEMS LTD,711984,"54,135.60"
Department of Health,The Christie NHS Foundation Trust,05/01/2023,CCE Pilot Funding,GM Cancer,NORTHERN CARE ALLIANCE NHS FT,712082,"31,480.97"
Department of Health,The Christie NHS Foundation Trust,16/01/2023,Print Mangement Service,Digital Services,APOGEE CORPORATION LTD,710356,"41,712.90"
Department of Health,The Christie NHS Foundation Trust,05/01/2023,System Support maintenance - January 2023,Digital Services,SYSTEM C HEALTHCARE,711178,"23,377.30"
Department of Health,The Christie NHS Foundation Trust,12/01/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,711790,"27,123.53"
Department of Health,The Christie NHS Foundation Trust,05/01/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,711294,"35,954.46"
Department of Health,The Christie NHS Foundation Trust,05/01/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,711295,"54,634.94"
Department of Health,The Christie NHS Foundation Trust,12/01/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,711789,"68,801.18"
Department of Health,The Christie NHS Foundation Trust,19/01/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,712808,"83,673.61"
Department of Health,The Christie NHS Foundation Trust,19/01/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,712809,"110,390.60"
