﻿#,Subject,Start Date,Date Submitted ,FOI Response 
M618,Wait Times,25/05/2023,08/01/2024,"1.	How many patients are on elective care wait lists for Surgery, by surgery type? 
Colorectal - 211
Gynaecology - 57
Plastics - 317
Urology – 202
ENT – 14
Oral – 12
2.	How many patients are on elective care wait lists for Diagnostic, by speciality type?
  
3.	How many patients are on elective care wait lists for Outpatient, by speciality type? 
Not applicable, the Christie NHS Foundation Trust does not have outpatient waiting lists.  In line with section 1 of the Act were do is not held, we are not expected to respond to this element of your request
4.	Of those on the wait lists, how many patients have exceeded the 18-week referral to treatment wait?
Of the above patients on an open pathway as at 01/01/2023 (total 813). 41 were waiting over 126 days (18 weeks). To stress this doesn’t mean that those patients were all waiting that long at The Christie, we just have to report the whole 18 week wait whilst the patient is waiting at our Trust.
5.	How many patients had surgery cancelled and was not re-booked within 28 days?
The Trust has taken the data from the national QMCO return which details operations cancelled on the day for non-clinical reasons and is submitted quarterly. We have used the data in the returns for the period of 2022 which covers Jan-22 to the end of Dec 2022. The total number of operations cancelled on the day for non-clinical reasons during that period was 42. 
6.	Could you breakdown question 5 by surgery type please?
 Of the 42 patient included in the response to Q5, 4 of those were not completed within the 28 day window. Those 4 operations are broken down in to 2 colorectal, 1 urology and 1 was an interventional radiology procedure.
7.	How much money did your Trust spend on insourcing or outsourcing, by surgery type, from 1st January 2022 to 31st December 2022? 
£0 
8.	What was your Theatre utilisation by month in 2022?
 
Jan 22	77.14%
Feb 22	76.66%
Mar 22	75.14%
Apr 22	75.01%
May 22	75.99%
Jun 22	78.27%
Jul 22	74.33%
Aug 22	71.75%
Sep 22	76.87%
Oct 22	77.82%
Nov 22	76.73%
Dec 22	60.78%
9.	Who was the Manager responsible for each service wait lists? What is their name and job title?  
In respect of our staff, the Trust maintains data protection confidentiality in not disclosing staff details. An exemption under Section 40(2) of the Freedom of Information Act 2000 applies where the data requested engages the first principle of the Data Protection Act. 
10.	Who was the Manager responsible for the elective recovery plan? What is their name and job title? 
In respect of our staff, the Trust maintains data protection confidentiality in not disclosing staff details. An exemption under Section 40(2) of the Freedom of Information Act 2000 applies where the data requested engages the first principle of the Data Protection Act. "
N279,Car Fleet,19/01/2024,26/01/2024,"The Trust maintains that an exemption applies in relation to release of details of models and registration number of vehicles manned by Trust staff as details that might identify our fleet vehicles and may, when in the public domain, enable criminals to target specific makes and models. 
Factors in favour of disclosure of information: 
• Openness and Transparency in relation to the Trust’s fleet operation. 
Factor in favour of non-disclosure of information: 
• Trust believes that disclosing specific vehicle details such as make, model and VRM will make available data that could be used by criminals to locate and target vehicles for further thefts 
This refusal is in accordance with the following Section of the Freedom of Information Act 2000: 
Section 31(1) & 31(3) – Law Enforcement. The above-named Section is a qualified exemption to which a public interest test has been applied, and we believe that the factors in support of disclosure do not outweigh the factors in favour of non-disclosure. "
N416,Breast Health,10/11/2023,04/01/2024," The Christie NHS Foundation Trust does not carry out any mammography, breast interventional biopsy procedures or Breast Surgery Procedures in line with those you have detailed."
N417,MRI scans ,10/11/2023,08/01/2024,see tables
N428,cancelled or rescheduled appointments,15/11/2023,11/01/2024,"1.	A) Number of first consultant appointments after an urgent referral during 2022/23 that were cancelled/reschedule by the trust:  
i) Once - 28
ii) Twice - 0
iii) Three times or more- 0

1.	B) The number of first definitive cancer treatments during 2022/23 that were cancelled/reschedule by the trust:  
(a)once
(b) twice
(c) three times or more

- The number of first definitive cancer treatments that were cancelled/reschedule by the trust is not data which is held in a structured format and therefore falls outside the scope of FOI.  On this occasion the Trust cites section 1(a) and is unable to provide a response

2.	C) The number of subsequent cancer treatments, that were cancelled or rescheduled by your trust in financial year 2022/23
(a)once
(b) twice
(c) three times or more

- The number of subsequent cancer treatments, that were cancelled or rescheduled by the trust is not data which is held in a structured format and therefore falls outside the scope of FOI.  On this occasion the Trust cites section 1(a) and is unable to provide a response

3.	The most times a first consultant appointment after an urgent referral during 2022/23 was cancelled/rescheduled by the trust was once. "
N459,treatment of fungal infections,01/12/2023,08/01/2024,"Q1. In the last 12 months, patients who have been treated with these drugs at the Christie (for any condition) are:
• Amphotericin B                               23
• Caspofungin                                   55                         
• Isavuconazole                                43
• Posaconazole                                 696
• Voriconazole                                   19

Q2a. In the last 12 months, how many hospital inpatients were diagnosed with Aspergillosis (ICD10 code: B44)? (7 patients) Dates : Nov 22 – Nov 23

Q2b. Of the above patients diagnosed with Aspergillosis in the last 12 months, how many patients were treated with the listed drugs: 
In cases where numbers are less than 10 the Trust makes a review of conflict with Data Protection Legislation in responding to a Freedom of Information Act requests. Where information could potentially identify the individuals involved, especially if combined with other data this would constitute a breach of the Data Protection Legislation.
In this case the finding is to exempt this element of your request from disclosure under section 40(3) of the Freedom of Information Act 2000 on the grounds that it is personal information.

Q3a. In the last 12 months, how many hospital inpatients were diagnosed with Mucormycosis (ICD10 code: B46)? None

Q3b. Of the above patients diagnosed with Mucormycosis in the last 12 months, how many patients were treated with the following drugs: None

"
N472,surgical and equipment drape usage ,07/12/2023,05/01/2024,Please see the attached
N473,Policy and Procedure Management,07/12/2023,04/01/2024,"1. How many policies does your Trust have? 283 trust procedural documents (policies, SOP and clinical guidelines) – this excludes local / service specific procedural documents

2. How many procedures does your Trust have? See above

3. What percentage of your policies are live and in date? 79.5% of procedural documents

4. Do you hold a Legal Register (or similar document) to confirm which policies you must have in place by law? No

5. Do you employ any scheme of prioritisation, business criticality or RAG rating to your policies? No

6. How many staff (if any) does your Trust employee purely to manage policies and procedures? Please indicate this as Full Time Equivalent (FTE) 0

7. What grade(s) are the staff employed to manage policies and procedures? N/A

8. If you do not have dedicated staff to manage your organisation's policies and procedures, how is this governance managed and by which business function? Managed and monitored through accountable committee structure.

9. Do you use any particular software to manage policies and procedures within your organisation? Accessible via HIVE intranet"
N474,Haematological Cancer-  Clinical ,11/12/2023,08/01/2024,"The information we request is from your most recent data. 
All of the following requests are relating to the treatment of adults (16 years +) only.

1, Which haematological cancers are treated at your trust
- Acute Leukaemia,  myeloma, MDS, MPD, lymphoma (separate team) Chronic Leukaemia, 

2, How many blood cancer patients are under the care of your trust?
- Approximately 5500 open referral patients currently 

3, Total number of haematological Clinical Nurse Specialists are in the trust?
- 5 haematology,  3 lymphoma (separate team) 2 peripheral hospitals – Tameside and Macclesfield 

4, Total number of leukaemia specific CNS’s are in the trust? - 1 myeloid (AML )  and 1 Lymphoid (ALL)  – CNS 
- If you do have leukaemia specific CNS’s in the trust, how many leukaemia patients are there per leukaemia CNS’s? 
- Do have myeloid and lymphoid specific CNS’s and if so, how many of each?

The Trust has a total of 4 WTE CNS for the patient groups treated across the whole of haematology, whilst two CNS focus more on the disease group of leukaemia their roles also encompasses all the other variations – such as MDS, MPD, PCV, CLL, CML etc. 
Acute Leukaemia is some of our activity, but we also treat a number of other conditions that require our CNS support, including CART and Transplant, which means that the CNS’s do cross cover and support each other, with workloads. 

5, Are haematological/ blood cancer CNS’s required to undertake normal ward duties? 
- No – but do visit patients on the ward for support 

6, Have you measured patient access to CNS’s within the trust? If so, what was the outcome?
- Yes, internal audit with outcome of “Significant Assurance”

7, Do you have, or plan to have any funding in place for training more haematology or blood cancer specific CNS’s?
- Not currently but constantly monitor the activity and demands of the service to identify additional staff requirements  "
N478,staff religious beliefs training,13/12/2023,22/01/2024,"•          What was the session title or topic (if known)? 
- Session on for the Christie Care Certificate - 5 Aug 2022 (10:00-10:40), 4 Oct 2022 (10:00-10:40), 9 Dec 2022 (10:00-10:40), 14 Feb 2023 (10:00-10:40), 13 April 2023 (10:00-10:40), 7 June 2023 (10:00-10:40)

- Session on ‘Spiritual/Religious needs at the end of life’ on Supportive Care Study Days (45 minutes on 4 individual sessions) – 21 Feb 2023, 24 Apr 2023, 19 Jun 2023, 18 Aug 2023. 

•          Was the session delivered (even if only partially) by someone external to the Trust?
- No, delivered by The Christie Chaplaincy and Spiritual Care Team

o   If so, who? N/A
o   How much was paid to them for this? N/A
o   If payment is made, please specify if VAT was applicable, and if VAT is included in your figure(s)."
N484,Stonewall,19/12/2023,08/01/2024,"1.       what correspondence you have had with Stonewall or /and other equality diversity and inclusion organisations.

The Trust has made enquiries to Stonewall to sign up to be a Diversity Champion. 

2. Please can you supply copies of any correspondence that you have had with Stonewall or/and other diversity equality and inclusion organisations.

A meeting has been arranged with Stonewall to discuss the Trust becoming a Stonewall Diversity Champion.  Please see the confirmation of the digital invite below. "
N488,Renal kit,20/12/2023,08/01/2024,"2 x Gambro Hospital Ltd, PRISMAFLEX, Haemofiltration Units installed 1 April 2007"
