﻿,,,,,,,
,,,,,,,
,,,,,,,
Integra Finance System,,,,,,,
,,,,,,,
£25K Report,,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,25/10/2023,Medical Equipment,Christie Medical Physics,ADVANCED ACCELERATOR APPLICATIONS LTD,0000733889,"36,000.00"
Department of Health,The Christie NHS Foundation Trust,25/10/2023,Consultancy Fees,Digital Services,AIRE LOGIC LIMITED,0000733620,"23,100.00"
Department of Health,The Christie NHS Foundation Trust,25/10/2023,Consultancy Fees,Digital Services,AIRE LOGIC LIMITED,0000733621,"27,982.50"
Department of Health,The Christie NHS Foundation Trust,09/10/2023,Consultancy Fees,Capital,AIRE LOGIC LIMITED,0000732475,"29,040.00"
Department of Health,The Christie NHS Foundation Trust,09/10/2023,Consultancy Fees,Capital,AIRE LOGIC LIMITED,0000732473,"66,012.50"
Department of Health,The Christie NHS Foundation Trust,25/10/2023,Consultancy Fees,Capital,AIRE LOGIC LIMITED,0000733619,"68,720.00"
Department of Health,The Christie NHS Foundation Trust,12/10/2023,Drugs,Drugs,ALCURA UK LIMITED,0000734014,"73,984.36"
Department of Health,The Christie NHS Foundation Trust,05/10/2023,PET-CT recharges,Christie Medical Physics,ALLIANCE MEDICAL LTD,0000732202,"173,993.13"
Department of Health,The Christie NHS Foundation Trust,05/10/2023,Drugs,Christie Medical Physics,ALLIANCE MEDICAL RADIOPHARMACY LIMITED,0000732196,"40,967.78"
Department of Health,The Christie NHS Foundation Trust,25/10/2023,Co-driver services,Digital Services,ANSECURITY LTD,0000733450,"33,750.00"
Department of Health,The Christie NHS Foundation Trust,05/10/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000731896,"35,708.70"
Department of Health,The Christie NHS Foundation Trust,05/10/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000731731,"62,119.84"
Department of Health,The Christie NHS Foundation Trust,19/10/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000732921,"62,513.28"
Department of Health,The Christie NHS Foundation Trust,12/10/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000732807,"64,310.44"
