﻿,,,,,,,
,,,,,,,
,,,,,,,
Integra Finance System,,,,,,,
,,,,,,,
£25K Report,,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,04/04/2024,Medical Equipment,Christie Medical Physics,ADVANCED ACCELERATOR APPLICATIONS LTD,0000745742,"36,000.00"
Department of Health,The Christie NHS Foundation Trust,25/04/2024,WATER & SEWERAGE SERVICE CHARGES,Estates & Facilities,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,0000747798,"112,988.11"
Department of Health,The Christie NHS Foundation Trust,11/04/2024,Drugs,Drugs,ALCURA UK LIMITED,0000746840,"112,558.79"
Department of Health,The Christie NHS Foundation Trust,24/04/2024,Consultation Services,Capital,ATTEND ANYWHERE PTY LIMITED,0000746623,"81,000.00"
Department of Health,The Christie NHS Foundation Trust,18/04/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000746498,"63,112.08"
Department of Health,The Christie NHS Foundation Trust,18/04/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000746643,"69,494.33"
Department of Health,The Christie NHS Foundation Trust,18/04/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000746125,"74,897.24"
Department of Health,The Christie NHS Foundation Trust,11/04/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000745917,"77,972.23"
Department of Health,The Christie NHS Foundation Trust,25/04/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000746915,"87,502.46"
Department of Health,The Christie NHS Foundation Trust,11/04/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000745683,"89,889.58"
Department of Health,The Christie NHS Foundation Trust,25/04/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000747722,"109,533.60"
Department of Health,The Christie NHS Foundation Trust,18/04/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000746509,"111,892.04"
Department of Health,The Christie NHS Foundation Trust,18/04/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000746916,"114,298.54"
Department of Health,The Christie NHS Foundation Trust,11/04/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000746123,"141,312.67"
Department of Health,The Christie NHS Foundation Trust,11/04/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000745820,"141,632.02"
Department of Health,The Christie NHS Foundation Trust,25/04/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000747719,"201,957.89"
Department of Health,The Christie NHS Foundation Trust,04/04/2024,Project funding,GM Cancer,BOLTON NHS FOUNDATION TRUST,0000746166,"29,938.00"
Department of Health,The Christie NHS Foundation Trust,11/04/2024,Project funding,GM Cancer,BOLTON NHS FOUNDATION TRUST,0000746158,"84,000.00"
Department of Health,The Christie NHS Foundation Trust,11/04/2024,Staff funding,GM Cancer,BOLTON NHS FOUNDATION TRUST,0000746160,"206,100.00"
Department of Health,The Christie NHS Foundation Trust,18/04/2024,Medical Equipment,Network Services,BRAINLAB LTD,0000745758,"34,535.67"
Department of Health,The Christie NHS Foundation Trust,18/04/2024,CMM PSC & EPMA Support,Digital Services,CAREFLOW MEDICINES MANAGEMENT LTD,0000746871,"37,014.00"
Department of Health,The Christie NHS Foundation Trust,11/04/2024,Medical Services,Capital,CHILLED SYSTEM SOLUTIONS,0000745727,"29,421.43"
Department of Health,The Christie NHS Foundation Trust,25/04/2024,Energy Bill,Network Services,CORONA ENERGY RETAIL 4 LTD,0000748561,"33,709.78"
Department of Health,The Christie NHS Foundation Trust,04/04/2024,Energy Bill,Network Services,CORONA ENERGY RETAIL 4 LTD,0000746777,"47,437.36"
Department of Health,The Christie NHS Foundation Trust,25/04/2024,Website Design Project,Corporate Development,CORPORATE DOCUMENT SERVICES LIMITED (CDS,0000746873,"35,325.00"
Department of Health,The Christie NHS Foundation Trust,18/04/2024,Facilities Management Services - February 2024,Christie Pathology Partner,CPP FACILITIES LLP,0000746749,"252,473.94"
Department of Health,The Christie NHS Foundation Trust,18/04/2024,PPM Billing,Estates & Facilities,DALKIA FACILITIES LIMITED,0000746446,"135,363.94"
Department of Health,The Christie NHS Foundation Trust,22/04/2024,Project Management fee,Quality & Standards,DATIX LTD,0000746727,"60,603.99"
Department of Health,The Christie NHS Foundation Trust,15/04/2024,"CNST, LTPS & PES - April 2024",Quality & Standards,DD  NHS RESOLUTION,0000747698,"247,664.40"
Department of Health,The Christie NHS Foundation Trust,08/04/2024,Rates,Estates & Facilities,DD M/CR CITY COUNCIL (RATES),0000747692,"152,334.00"
Department of Health,The Christie NHS Foundation Trust,16/04/2024,Blood Products,Network Services,DD NHS BLOOD AND TRANSPLANT,0000747339,"157,350.35"
Department of Health,The Christie NHS Foundation Trust,11/04/2024,Medical Equipment,Capital,DELL CORPORATION LIMITED,0000745497,"26,494.20"
Department of Health,The Christie NHS Foundation Trust,11/04/2024,Medical Equipment,Capital,DELL CORPORATION LIMITED,0000745498,"26,494.20"
Department of Health,The Christie NHS Foundation Trust,11/04/2024,Medical Equipment,Capital,DELL CORPORATION LIMITED,0000745503,"26,494.20"
Department of Health,The Christie NHS Foundation Trust,11/04/2024,Medical Equipment,Capital,DELL CORPORATION LIMITED,0000745501,"26,494.20"
Department of Health,The Christie NHS Foundation Trust,11/04/2024,Medical Equipment,Capital,DELL CORPORATION LIMITED,0000745499,"26,494.20"
Department of Health,The Christie NHS Foundation Trust,11/04/2024,Medical Equipment,Capital,DELL CORPORATION LIMITED,0000745500,"26,494.20"
