﻿,,,,,,,
,,,,,,,
,,,,,,,
Integra Finance System,,,,,,,
,,,,,,,
£25K Report,,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,03/08/2023,Clinical Nurse Specialist Recharge,Clinical Support & Specialist Surgery,MANCHESTER UNIVERSITY NHS FT,0000727410,"28,212.00"
Department of Health,The Christie NHS Foundation Trust,03/08/2023,Medical Equipment,Clinical Support & Specialist Surgery,NHS SUPPLY CHAIN,0000727644,"24,515.71"
Department of Health,The Christie NHS Foundation Trust,03/08/2023,Echocardiography,Clinical Support & Specialist Surgery,THE CHRISTIE CLINIC (HCA),0000727197,"52,720.00"
Department of Health,The Christie NHS Foundation Trust,03/08/2023,Drugs,Drugs,ALCURA UK LIMITED,0000728881,"78,692.65"
Department of Health,The Christie NHS Foundation Trust,17/08/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000728725,"54,493.98"
Department of Health,The Christie NHS Foundation Trust,24/08/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000728748,"56,069.28"
Department of Health,The Christie NHS Foundation Trust,10/08/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000727768,"59,729.15"
Department of Health,The Christie NHS Foundation Trust,03/08/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000727183,"60,985.72"
Department of Health,The Christie NHS Foundation Trust,24/08/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000729233,"66,834.70"
Department of Health,The Christie NHS Foundation Trust,03/08/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000727726,"68,503.00"
Department of Health,The Christie NHS Foundation Trust,24/08/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000728735,"70,814.70"
Department of Health,The Christie NHS Foundation Trust,07/08/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000728961,"74,686.25"
Department of Health,The Christie NHS Foundation Trust,07/08/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000728951,"78,889.27"
Department of Health,The Christie NHS Foundation Trust,10/08/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000727871,"80,700.37"
Department of Health,The Christie NHS Foundation Trust,10/08/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000728705,"80,724.78"
Department of Health,The Christie NHS Foundation Trust,10/08/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000727757,"88,217.29"
Department of Health,The Christie NHS Foundation Trust,03/08/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000727189,"94,893.88"
Department of Health,The Christie NHS Foundation Trust,24/08/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000728768,"98,949.44"
